9.96191406	0.43149206	1.72287750
9.96154785	0.66476423	-1.45697677
9.96118164	-2.85023475	-2.05653572
9.96081543	-4.28817940	1.72635579
9.96044922	-0.80907857	4.20699644
9.96008301	2.33818269	1.49659991
9.95971680	0.32892823	-1.88240194
9.95935059	-3.26833820	-0.38466433
9.95898438	-2.46261358	3.50992393
9.95861816	1.38824868	3.66165924
9.95825195	2.27831578	0.37813976
9.95788574	-0.36784303	-0.68956798
9.95751953	-1.37185252	1.69603682
9.95715332	0.95328039	2.83689642
9.95678711	2.31745052	0.75307679
9.95642090	0.52987468	-0.56058830
9.95605469	-0.58955604	1.29468346
9.95568848	1.64271140	2.58208418
9.95532227	3.55343246	0.19695477
9.95495605	1.47152948	-2.33147860
9.95458984	-1.38661492	-0.66944313
9.95422363	-0.01139698	2.49718285
9.95385742	3.66876173	1.56121731
9.95349121	3.61881042	-2.50891018
9.95312500	-0.29071259	-3.50323868
9.95275879	-1.97683990	-0.16211870
9.95239258	0.86290705	1.85030580
9.95202637	3.21145749	-0.62890899
9.95166016	1.28065097	-3.36919856
9.95129395	-1.53061211	-2.20841217
9.95092773	-0.91831094	0.23706906
9.95056152	1.15428710	-0.30794206
9.95019531	0.51601529	-2.36599183
9.94982910	-1.69380152	-1.84927511
9.94946289	-1.38666523	0.35411617
9.94909668	0.78793293	0.04686363
9.94873047	0.42386004	-2.42218447
9.94836426	-2.56216812	-2.38035417
9.94799805	-3.25345421	0.86401391
9.94763184	-0.17938100	2.27273679
9.94726563	1.70624733	-0.51522642
9.94689941	-0.87103969	-2.87906218
9.94653320	-3.87541628	-0.70148826
9.94616699	-2.50767541	2.78848672
9.94580078	0.96400243	2.34828639
9.94543457	1.13365340	-0.76608747
9.94506836	-1.69563234	-1.25087595
9.94470215	-2.52593541	1.40058088
9.94433594	-0.22703990	2.61730242
9.94396973	1.09334612	0.83943731
9.94360352	-0.38550603	-0.24411944
9.94323730	-1.28610015	1.34152305
9.94287109	0.50205171	2.40200543
9.94250488	1.87094176	0.62736601
9.94213867	0.19885139	-0.93026119
9.94177246	-1.56272745	0.78461516
9.94140625	0.17566140	3.03754973
9.94104004	3.07441640	1.65859449
9.94067383	2.42231870	-1.61845851
9.94030762	-0.84769601	-1.67885077
9.93994141	-1.43318045	1.47604644
9.93957520	1.63762391	2.60968447
9.93920898	3.44712901	-0.17277738
9.93884277	1.31277120	-2.49279428
9.93847656	-1.07890248	-1.08472323
9.93811035	-0.11637393	1.11432600
9.93774414	1.97222686	0.36534938
9.93737793	1.47888756	-1.70211506
9.93701172	-0.42417699	-1.49381149
9.93664551	-0.26463506	0.13650756
9.93627930	1.31587577	-0.22007895
9.93591309	0.86771643	-2.09123611
9.93554688	-1.34519291	-1.87792528
9.93518066	-1.50805748	0.47450736
9.93481445	0.89872098	0.94037932
9.93444824	1.71968102	-1.60979998
9.93408203	-0.89750147	-3.04109812
9.93371582	-3.04356718	-0.72663099
9.93334961	-1.35289550	1.87957799
9.93298340	1.38312674	0.80325860
9.93261719	0.78320372	-1.96912992
9.93225098	-2.02791452	-1.88335729
9.93188477	-2.55331612	0.76879507
9.93151855	-0.35721442	1.74371755
9.93115234	0.70197010	0.04154797
9.93078613	-0.75411320	-0.91047740
9.93041992	-1.69213533	0.48288822
9.93005371	-0.40308779	1.49023390
9.92968750	0.57374364	0.32231754
9.92932129	-0.66280419	-0.57714027
9.92895508	-1.70824504	0.89027613
9.92858887	-0.15149757	2.36834097
9.92822266	1.78522253	1.02712560
9.92785645	0.79755402	-1.19271350
9.92749023	-1.62999940	-0.53092134
9.92712402	-1.37572479	2.14971662
9.92675781	1.44670641	2.52659726
9.92639160	2.52309895	-0.09876297
9.92602539	0.36492622	-1.64739549
9.92565918	-1.38542032	0.05036147
9.92529297	-0.04897364	1.92744637
9.92492676	1.94259679	0.99345565
9.92456055	1.47770715	-0.93901402
9.92419434	-0.16853073	-0.79220700
9.92382813	-0.04699607	0.56971532
9.92346191	1.25195980	0.34554079
9.92309570	1.02572107	-1.04082978
9.92272949	-0.41871804	-0.89606392
9.92236328	-0.30256137	0.60488170
9.92199707	1.40372491	0.52622449
9.92163086	1.58281326	-1.48117030
9.92126465	-0.56663156	-2.16035938
9.92089844	-1.76180398	-0.14460012
9.92053223	-0.01264049	1.42529631
9.92016602	1.87025237	-0.04794616
9.91979980	0.77168190	-2.25857043
9.91943359	-1.64140224	-1.72418475
9.91906738	-1.71221638	0.59757704
9.91870117	0.30245572	1.07974970
9.91833496	0.98254585	-0.63681215
9.91796875	-0.50971669	-1.45773935
9.91760254	-1.45426941	-0.22222333
9.91723633	-0.51060748	0.70691401
9.91687012	0.24599281	-0.08374452
9.91650391	-0.62043154	-0.70551753
9.91613770	-1.30760264	0.31547242
9.91577148	-0.23309173	1.19855249
9.91540527	0.83673340	0.15489918
9.91503906	-0.18633887	-1.11675954
9.91467285	-1.77540636	-0.16684748
9.91430664	-1.10901773	1.78763294
9.91394043	1.05192828	1.60872602
9.91357422	1.37466931	-0.51929706
9.91320801	-0.59746140	-1.23761868
9.91284180	-1.66350472	0.54501182
9.91247559	-0.17173116	1.95339704
9.91210938	1.45579481	0.90406996
9.91174316	0.86701435	-0.70187026
9.91137695	-0.55564827	-0.41224474
9.91101074	-0.40016654	0.84262657
9.91064453	0.74795943	0.77770776
9.91027832	0.75610501	-0.24930038
9.90991211	-0.14623564	-0.22874077
9.90954590	-0.00265434	0.67667067
9.90917969	1.08253908	0.47553000
9.90881348	1.00540662	-0.83499157
9.90844727	-0.43680319	-1.00068367
9.90808105	-0.85852700	0.49098614
9.90771484	0.66013306	1.19877517
9.90734863	1.74313998	-0.26636103
9.90698242	0.52350163	-1.74136567
9.90661621	-1.19806504	-0.93538094
9.90625000	-0.82050288	0.83397812
9.90588379	0.88852525	0.80899334
9.90551758	1.17871237	-0.79494393
9.90515137	-0.22918402	-1.38160324
9.90478516	-1.00083327	-0.28079504
9.90441895	-0.20457293	0.48895308
9.90405273	0.45076481	-0.13689806
9.90368652	-0.13283414	-0.70148206
9.90332031	-0.66365272	-0.12386355
9.90295410	-0.07510477	0.38120830
9.90258789	0.42921829	-0.28624111
9.90222168	-0.36116046	-0.90748781
9.90185547	-1.23595905	-0.07651912
9.90148926	-0.52681172	1.07800603
9.90112305	0.82739192	0.60069025
9.90075684	0.61404413	-0.87712598
9.90039063	-0.94407409	-0.96770281
9.90002441	-1.40584266	0.57826161
9.89965820	-0.03778812	1.40897763
9.89929199	1.03739989	0.35216558
9.89892578	0.30546927	-0.80926585
9.89855957	-0.85172611	-0.34813711
9.89819336	-0.62902993	0.75941867
9.89782715	0.35710448	0.74673408
9.89746094	0.45842212	-0.04689307
9.89709473	-0.16351756	-0.12381598
9.89672852	-0.14395288	0.43958664
9.89636230	0.46343869	0.35397223
9.89599609	0.36863348	-0.33190799
9.89562988	-0.41289103	-0.25706020
9.89526367	-0.40505603	0.66123313
9.89489746	0.65847975	0.82759178
9.89453125	1.10513866	-0.29338270
9.89416504	0.06785305	-1.03683567
9.89379883	-0.90873027	-0.18343864
9.89343262	-0.28303689	0.95925075
9.89306641	0.97250849	0.60410130
9.89270020	0.93563730	-0.67307168
9.89233398	-0.22854225	-0.94077647
9.89196777	-0.69899613	0.01054044
9.89160156	0.03005902	0.56183320
9.89123535	0.58928561	0.01376470
9.89086914	0.18968871	-0.51374471
9.89050293	-0.25683483	-0.22643407
9.89013672	-0.00103865	0.10344162
9.88977051	0.24746487	-0.21975236
9.88940430	-0.18544997	-0.48401901
9.88903809	-0.55082792	0.02484789
9.88867188	-0.02265955	0.52711529
9.88830566	0.63450652	0.02431736
9.88793945	0.21726929	-0.80965000
9.88757324	-0.78026903	-0.57271916
9.88720703	-0.80560434	0.50468135
9.88684082	0.23372762	0.80410355
9.88647461	0.75909054	-0.10942555
9.88610840	0.01846513	-0.80350435
9.88574219	-0.78917575	-0.27453926
9.88537598	-0.50142276	0.56524694
9.88500977	0.26785418	0.49762872
9.88464355	0.33881462	-0.13162711
9.88427734	-0.14752781	-0.24873976
9.88391113	-0.25313091	0.13016261
9.88354492	0.05406800	0.19279160
9.88317871	0.04545861	-0.08470927
9.88281250	-0.26981291	0.00316077
9.88244629	-0.14701633	0.42549300
9.88208008	0.40511316	0.35159072
9.88171387	0.45302927	-0.29709333
9.88134766	-0.23805739	-0.50387329
9.88098145	-0.62191939	0.17707914
9.88061523	-0.01504681	0.74705482
9.88024902	0.71693414	0.29412669
9.87988281	0.47958389	-0.52638119
9.87951660	-0.33498487	-0.51310533
9.87915039	-0.50970054	0.22247910
9.87878418	0.10359089	0.53666896
9.87841797	0.50497955	0.07538392
9.87805176	0.20881900	-0.34545240
9.87768555	-0.15775335	-0.18830204
9.87731934	-0.07420261	0.07975697
9.87695313	0.09929317	-0.00049307
9.87658691	-0.02329525	-0.11292535
9.87622070	-0.11380266	0.07553256
9.87585449	0.15237030	0.18908063
9.87548828	0.34499633	-0.14445885
9.87512207	-0.00854974	-0.46434972
9.87475586	-0.46679270	-0.16206618
9.87438965	-0.27786505	0.40462586
9.87402344	0.34823203	0.36501563
9.87365723	0.47456726	-0.26741961
9.87329102	-0.10431511	-0.56023282
9.87292480	-0.53570259	-0.09827286
9.87255859	-0.23456529	0.41086397
9.87219238	0.27948368	0.27523279
9.87182617	0.28106552	-0.18597402
9.87145996	-0.09208832	-0.28309190
9.87109375	-0.23761792	-0.01673126
9.87072754	-0.07773681	0.12339255
9.87036133	0.00670232	0.04088652
9.86999512	-0.05156475	0.03741064
9.86962891	0.01660264	0.12572011
9.86926270	0.17134130	0.01825853
9.86889648	0.06486703	-0.21986660
9.86853027	-0.25760642	-0.15859966
9.86816406	-0.28721040	0.22823589
9.86779785	0.11892273	0.38195086
9.86743164	0.40120837	0.01514908
9.86706543	0.12487153	-0.37027177
9.86669922	-0.32143089	-0.21609643
9.86633301	-0.30238855	0.24286260
9.86596680	0.11833888	0.35373247
9.86560059	0.33130786	0.01823719
9.86523438	0.10979154	-0.24824359
9.86486816	-0.15559065	-0.14098774
9.86450195	-0.13863744	0.07970739
9.86413574	0.01160547	0.11673451
9.86376953	0.06158165	0.04564498
9.86340332	0.06010110	0.02422546
9.86303711	0.10026509	-0.01420693
9.86267090	0.06533591	-0.12846524
9.86230469	-0.11070415	-0.13933127
9.86193848	-0.19613229	0.06834202
9.86157227	0.00513192	0.24002390
9.86120605	0.25796944	0.08492876
9.86083984	0.18476793	-0.22614634
9.86047363	-0.14534861	-0.25707433
9.86010742	-0.28079504	0.04593378
9.85974121	-0.04475490	0.26465532
9.85937500	0.22222008	0.12053771
9.85900879	0.17803881	-0.15419018
9.85864258	-0.06445395	-0.20092225
9.85827637	-0.17627604	-0.02323014
9.85791016	-0.08009775	0.11553442
9.85754395	0.04534905	0.09706321
9.85717773	0.08319385	0.01653754
9.85681152	0.06471640	-0.04617326
9.85644531	0.01154020	-0.09111545
9.85607910	-0.08262978	-0.07870973
9.85571289	-0.13212200	0.03695824
9.85534668	-0.02987098	0.15310751
9.85498047	0.13989121	0.09673169
9.85461426	0.15118262	-0.10023484
9.85424805	-0.04020811	-0.18648255
9.85388184	-0.19362175	-0.03327230
9.85351563	-0.10484550	0.16561908
9.85314941	0.10774593	0.15507981
9.85278320	0.17295820	-0.03657028
9.85241699	0.03131263	-0.15965967
9.85205078	-0.12147819	-0.08535992
9.85168457	-0.11761653	0.06518210
9.85131836	0.00119991	0.12076349
9.85095215	0.09345893	0.05483996
9.85058594	0.08856610	-0.04452797
9.85021973	0.01133856	-0.09406400
9.84985352	-0.07361734	-0.06096714
9.84948730	-0.09492782	0.03320219
9.84912109	-0.01887779	0.10605481
9.84875488	0.09057505	0.07079761
9.84838867	0.10917971	-0.05157467
9.84802246	0.00084425	-0.12444604
9.84765625	-0.11407062	-0.05394379
9.84729004	-0.09659271	0.08138981
9.84692383	0.03331808	0.12048943
9.84655762	0.12054975	0.02039967
9.84619141	0.06810229	-0.09653690
9.84582520	-0.05420217	-0.09918696
9.84545898	-0.10751698	0.00370007
9.84509277	-0.04374216	0.09265003
9.84472656	0.05893446	0.07845046
9.84436035	0.09368900	-0.01419654
9.84399414	0.03152981	-0.08678559
9.84362793	-0.06002457	-0.06799539
9.84326172	-0.08732878	0.02026646
9.84289551	-0.02295870	0.08596265
9.84252930	0.06510545	0.05989354
9.84216309	0.08260566	-0.03008958
9.84179688	0.01088572	-0.08648911
9.84143066	-0.07119792	-0.04851253
9.84106445	-0.07448003	0.04069621
9.84069824	0.00223653	0.08337081
9.84033203	0.07377046	0.03542570
9.83996582	0.06403358	-0.04839523
9.83959961	-0.01333767	-0.07760601
9.83923340	-0.07367295	-0.02337599
9.83886719	-0.05362035	0.05371349
9.83850098	0.02269661	0.07097746
9.83813477	0.07209734	0.01214194
9.83776855	0.04297734	-0.05732796
9.83740234	-0.03050744	-0.06314194
9.83703613	-0.06855358	-0.00200656
9.83666992	-0.03282803	0.05852146
9.83630371	0.03577411	0.05520688
9.83593750	0.06449043	-0.00572905
9.83557129	0.02480202	-0.05906035
9.83520508	-0.04056579	-0.04915414
9.83483887	-0.06225881	0.01344487
9.83447266	-0.01615161	0.06171126
9.83410645	0.04820541	0.04181047
9.83374023	0.05830668	-0.02521144
9.83337402	0.00195614	-0.06265598
9.83300781	-0.05460497	-0.02734195
9.83264160	-0.04560156	0.03661641
9.83227539	0.01332267	0.05320849
9.83190918	0.04931164	0.00964490
9.83154297	0.02714992	-0.03577619
9.83117676	-0.01641053	-0.03567119
9.83081055	-0.03373927	-0.00400149
9.83044434	-0.02048911	0.02209366
9.83007813	0.00378236	0.02886084
9.82971191	0.02698503	0.01638104
9.82934570	0.03334679	-0.01549752
9.82897949	0.00284114	-0.04337069
9.82861328	-0.04441001	-0.02436968
9.82824707	-0.04503685	0.03584507
9.82788086	0.01880253	0.06052698
9.82751465	0.06735867	0.00328707
9.82714844	0.02557417	-0.06458349
9.82678223	-0.05398205	-0.04399834
9.82641602	-0.05644065	0.03836532
9.82604980	0.02036486	0.06187622
9.82568359	0.05976492	-0.00305244
9.82531738	0.00976700	-0.05128525
9.82495117	-0.04020771	-0.01552367
9.82458496	-0.01488847	0.03093241
9.82421875	0.02569849	0.01065692
9.82385254	0.00501631	-0.02473193
9.82348633	-0.02846703	0.00065357
9.82312012	0.00371580	0.03747789
9.82275391	0.04986576	-0.00052065
9.82238770	0.01019034	-0.06095992
9.82202148	-0.06699476	-0.02583531
9.82165527	-0.04316420	0.06760798
9.82128906	0.06347082	0.06116314
9.82092285	0.07911536	-0.05345229
9.82055664	-0.03663878	-0.09366393
9.82019043	-0.10091732	0.01594052
9.81982422	-0.00352841	0.10102318
9.81945801	0.09763949	0.01966183
9.81909180	0.03401595	-0.09273771
9.81872559	-0.08517126	-0.04700398
9.81835938	-0.05608068	0.07524023
9.81799316	0.06694876	0.06042201
9.81762695	0.06405295	-0.06316304
9.81726074	-0.06128685	-0.07126712
9.81689453	-0.08123745	0.05701160
9.81652832	0.05029108	0.09067392
9.81616211	0.09998824	-0.04361459
9.81579590	-0.03566917	-0.11222334
9.81542969	-0.12631306	0.02174883
9.81506348	0.00097471	0.13648471
9.81469727	0.13964985	0.02173539
9.81433105	0.04270456	-0.13878123
9.81396484	-0.13658755	-0.06397547
9.81359863	-0.08771492	0.13026243
9.81323242	0.11648158	0.11025967
9.81286621	0.12647475	-0.09820521
9.81250000	-0.08126362	-0.13747200
9.81213379	-0.14849980	0.06593613
9.81176758	0.04760204	0.16022976
9.81140137	0.16804689	-0.02538851
9.81103516	-0.00406315	-0.17047521
9.81066895	-0.17218772	-0.01414218
9.81030273	-0.03373374	0.17616080
9.80993652	0.17820229	0.05868373
9.80957031	0.08576854	-0.17330962
9.80920410	-0.16325465	-0.10974281
9.80883789	-0.13152048	0.15267898
9.80847168	0.14054491	0.15548883
9.80810547	0.18068938	-0.12163253
9.80773926	-0.09553742	-0.20104367
9.80737305	-0.21431324	0.06783623
9.80700684	0.04149031	0.22466330
9.80664063	0.23472591	-0.01304190
9.80627441	0.02027391	-0.24078396
9.80590820	-0.23898993	-0.05488447
9.80554199	-0.08613767	0.23171295
9.80517578	0.22334328	0.11521516
9.80480957	0.14609580	-0.21300580
9.80444336	-0.19639547	-0.17813240
9.80407715	-0.20671603	0.17309146
9.80371094	0.14696413	0.23025626
9.80334473	0.25150615	-0.11970066
9.80297852	-0.08872858	-0.27169907
9.80261230	-0.28786314	0.05239918
9.80224609	0.01314699	0.29724717
9.80187988	0.30077353	0.02609782
9.80151367	0.06541885	-0.30030811
9.80114746	-0.29532710	-0.10596117
9.80078125	-0.14694287	0.28423333
9.80041504	0.26688498	0.18648303
9.80004883	0.22357030	-0.24410275
9.79968262	-0.21634138	-0.25771314
9.79931641	-0.28827173	0.18412097
9.79895020	0.14807868	0.31518602
9.79858398	0.33848763	-0.10774632
9.79821777	-0.06246914	-0.35637507
9.79785156	-0.36637488	0.01424475
9.79748535	-0.03340032	0.36924815
9.79711914	0.36821768	0.08043476
9.79675293	0.13019100	-0.36284769
9.79638672	-0.34825176	-0.18219303
9.79602051	-0.23012355	0.32323399
9.79565430	0.29390538	0.27076042
9.79528809	0.30949143	-0.26423010
9.79492188	-0.22835325	-0.35069886
9.79455566	-0.38772678	0.17995349
9.79418945	0.12475520	0.41147065
9.79382324	0.42536244	-0.07324242
9.79345703	-0.02331620	-0.43990251
9.79309082	-0.45312005	-0.03654408
9.79272461	-0.10574803	0.45088845
9.79235840	0.43009749	0.16845500
9.79199219	0.21779896	-0.40581012
9.79162598	-0.38673347	-0.26743707
9.79125977	-0.32747644	0.35909891
9.79089355	0.30955732	0.38368016
9.79052734	0.41840947	-0.25073552
9.79016113	-0.20316687	-0.44093728
9.78979492	-0.47328115	0.16044782
9.78942871	0.09848388	0.51133472
9.78906250	0.52829462	-0.01764013
9.78869629	0.05414277	-0.51919597
9.78833008	-0.51113594	-0.10730449
9.78796387	-0.16848035	0.51690364
9.78759766	0.50910950	0.25485468
9.78723145	0.33988672	-0.46370640
9.78686523	-0.40266579	-0.39306015
9.78649902	-0.43047699	0.35964260
9.78613281	0.32227325	0.48732203
9.78576660	0.55391091	-0.25175831
9.78540039	-0.15220727	-0.58613139
9.78503418	-0.57906228	0.07068786
9.78466797	0.02097510	0.57879293
9.78430176	0.60562718	0.04087881
9.78393555	0.14138725	-0.61677837
9.78356934	-0.57786375	-0.23957047
9.78320313	-0.29287973	0.52547091
9.78283691	0.50882339	0.33193922
9.78247070	0.41207591	-0.50350106
9.78210449	-0.44764769	-0.51673448
9.78173828	-0.57925898	0.34693298
9.78137207	0.26879245	0.59383851
9.78100586	0.62678695	-0.22794932
9.78063965	-0.15731850	-0.70085305
9.78027344	-0.74748355	0.02244922
9.77990723	-0.11141428	0.71699536
9.77954102	0.66491556	0.18163538
9.77917480	0.23268208	-0.66116172
9.77880859	-0.66928291	-0.33981079
9.77844238	-0.47408929	0.60586286
9.77807617	0.48774207	0.54257536
9.77770996	0.54545665	-0.41363579
9.77734375	-0.40030825	-0.58200479
9.77697754	-0.68422657	0.35047176
9.77661133	0.21713085	0.75796306
9.77624512	0.74097389	-0.08897343
9.77587891	-0.04237846	-0.71409786
9.77551270	-0.76715577	0.00528764
9.77514648	-0.12683497	0.83901018
9.77478027	0.81075019	0.30942884
9.77441406	0.41492176	-0.70530742
9.77404785	-0.65167272	-0.44576991
9.77368164	-0.53093243	0.66318238
9.77331543	0.60739195	0.69987452
9.77294922	0.81729615	-0.43186611
9.77258301	-0.26593286	-0.80327898
9.77221680	-0.77166593	0.21269237
9.77185059	0.17577296	0.84088677
9.77148438	0.92910707	-0.02399054
9.77111816	0.17588806	-0.88982755
9.77075195	-0.76896775	-0.26152712
9.77038574	-0.25240999	0.74018025
9.77001953	0.81253827	0.32739708
9.76965332	0.52451241	-0.80719632
9.76928711	-0.65760565	-0.67020923
9.76892090	-0.67198628	0.52740490
9.76855469	0.53217125	0.68227065
9.76818848	0.84101140	-0.53084075
9.76782227	-0.35514018	-1.02408516
9.76745605	-1.03681362	0.10096420
9.76708984	-0.02160695	0.93948954
9.76672363	0.94675994	0.04046549
9.76635742	0.17390919	-1.05672014
9.76599121	-1.04282963	-0.44829381
9.76562500	-0.63162047	0.84035939
9.76525879	0.67363960	0.61535126
9.76489258	0.60327905	-0.68935341
9.76452637	-0.70819861	-0.77087182
9.76416016	-0.96215326	0.52983093
9.76379395	0.28508437	0.95109957
9.76342773	0.83730978	-0.22509035
9.76306152	-0.28829023	-0.89293146
9.76269531	-1.10037315	0.18816651
9.76232910	-0.10579088	1.16840005
9.76196289	1.01946342	0.30909351
9.76159668	0.30380055	-0.92417103
9.76123047	-1.03637958	-0.34714577
9.76086426	-0.63346761	1.11201477
9.76049805	0.90920687	0.94250840
9.76013184	0.98915243	-0.60630620
9.75976563	-0.51479757	-0.89990765
9.75939941	-0.99822652	0.55526370
9.75903320	0.39313948	1.24467528
9.75866699	1.28906715	-0.02328013
9.75830078	0.19392861	-1.06874132
9.75793457	-0.93734121	-0.13165952
9.75756836	-0.12025764	1.08041358
9.75720215	1.19893265	0.39405465
9.75683594	0.68791610	-1.01620305
9.75646973	-0.76051629	-0.68537390
9.75610352	-0.57251710	0.78675282
9.75573730	0.95976758	0.74052978
9.75537109	1.11733735	-0.85919279
9.75500488	-0.48473197	-1.26940870
9.75463867	-1.12632871	0.26383168
9.75427246	0.32568255	1.09986472
9.75390625	1.37266731	-0.27163014
9.75354004	0.14327614	-1.55960679
9.75317383	-1.34336030	-0.56450146
9.75280762	-0.60937244	1.02248323
9.75244141	1.02265036	0.50750524
9.75207520	0.70983201	-1.17837739
9.75170898	-1.01546657	-1.10863054
9.75134277	-1.20348406	0.57715917
9.75097656	0.38223571	0.95817679
9.75061035	0.89020181	-0.55519903
9.75024414	-0.60076517	-1.20947921
9.74987793	-1.45770812	0.23323852
9.74951172	-0.13418853	1.28387690
9.74914551	1.05256939	0.09247104
9.74877930	-0.04624398	-1.22967088
9.74841309	-1.56747711	-0.24219513
9.74804688	-0.79521281	1.49150753
9.74768066	1.06378686	1.01206505
9.74731445	0.85798270	-0.88350087
9.74694824	-1.06651735	-0.91872841
9.74658203	-1.38626599	1.03639388
9.74621582	0.51156729	1.69584894
9.74584961	1.46363628	-0.02102225
9.74548340	-0.04158841	-1.15034282
9.74511719	-1.29936397	0.19780248
9.74475098	-0.09931853	1.61805844
9.74438477	1.47685444	0.63573104
9.74401855	0.74119723	-1.00321877
9.74365234	-0.89884156	-0.44033635
9.74328613	-0.44532812	1.25474977
9.74291992	1.37472367	0.96530688
9.74255371	1.34436154	-0.94033849
9.74218750	-0.55227524	-1.17079031
9.74182129	-0.98681128	0.70302135
9.74145508	0.91093856	1.36612320
9.74108887	1.90468562	-0.51502347
9.74072266	0.18933377	-1.86356890
9.74035645	-1.40753877	-0.41826844
9.73999023	-0.21084957	1.32916987
9.73962402	1.69645798	0.35420448
9.73925781	1.01985133	-1.72345257
9.73889160	-1.11736226	-1.42859280
9.73852539	-1.15147638	0.62003809
9.73815918	0.78662032	0.85396314
9.73779297	1.18900931	-1.05078518
9.73742676	-0.68625742	-1.69238889
9.73706055	-1.57473743	0.05629127
9.73669434	0.00985581	1.09046221
9.73632813	1.13941622	-0.41867533
9.73596191	-0.35301134	-1.73870301
9.73559570	-1.96222126	-0.36002129
9.73522949	-0.83423734	1.48917246
9.73486328	1.14367056	0.62349361
9.73449707	0.48753268	-1.47999811
9.73413086	-1.80383050	-1.09237003
9.73376465	-1.83284950	1.32622957
9.73339844	0.52094656	1.80847764
9.73303223	1.33297384	-0.35846952
9.73266602	-0.68033832	-1.40318024
9.73229980	-1.99659324	0.48037261
9.73193359	-0.35348421	2.09526324
9.73156738	1.43172061	0.80090296
9.73120117	0.42184111	-0.99310780
9.73083496	-1.38407290	-0.12529337
