9.94873047	0.77153611	-0.89510971
9.94836426	-2.43613267	-1.07634902
9.94799805	-0.59825021	0.28085822
9.94763184	-0.39162868	1.85401297
9.94726563	0.94778371	-1.34412467
9.94689941	-0.05713698	-0.63870007
9.94653320	-2.78249478	-0.87654984
9.94616699	-0.40423581	1.53356659
9.94580078	-0.22054219	1.88753128
9.94543457	1.52946913	-1.22391045
9.94506836	-0.68986791	-0.30506891
9.94470215	-2.43391156	-0.50273681
9.94433594	0.06536882	2.52851129
9.94396973	0.37526441	1.45217097
9.94360352	2.07985330	-1.21226776
9.94323730	-1.23964179	-0.36950201
9.94287109	-1.88005745	-0.16664763
9.94250488	0.39144802	3.17946625
9.94213867	1.16177869	0.85456830
9.94177246	2.54330754	-1.18374074
9.94140625	-1.46860623	-0.84271580
9.94104004	-1.19010806	-0.12105776
9.94067383	0.37434104	3.09120393
9.94030762	1.61759233	0.07008272
9.93994141	2.38632965	-1.02326143
9.93957520	-1.57873738	-1.22767079
9.93920898	-0.41942915	0.03844716
9.93884277	0.33280227	2.42621756
9.93847656	1.85143900	-0.91391885
9.93811035	1.52921653	-1.02941084
9.93774414	-1.89836419	-1.47972906
9.93737793	-0.04184569	0.55064744
9.93701172	0.22988683	1.75650454
9.93664551	2.03046727	-1.54198349
9.93627930	0.49274394	-1.08287370
9.93591309	-2.09162831	-1.64824021
9.93554688	-0.06891499	1.09230661
9.93518066	-0.05960997	1.09581494
9.93481445	1.88848794	-1.57190526
9.93444824	-0.56096810	-0.83349359
9.93408203	-1.86455321	-1.35298038
9.93371582	-0.03310664	1.61712980
9.93334961	-0.11108101	0.32261568
9.93298340	1.49536061	-1.37698245
9.93261719	-1.62002230	-0.52459693
9.93225098	-1.46798515	-0.56031191
9.93188477	0.08432810	2.23799658
9.93151855	0.32492706	-0.26912266
9.93115234	1.22759032	-1.08292818
9.93078613	-2.26431108	-0.47228992
9.93041992	-0.97248846	0.24707082
9.93005371	0.09997562	2.57356668
9.92968750	0.90175569	-0.62194574
9.92932129	0.96921533	-0.62300050
9.92895508	-2.30185390	-0.49207416
9.92858887	-0.23808056	0.91736054
9.92822266	0.21512485	2.29441357
9.92785645	1.41732109	-1.04313576
9.92749023	0.43065321	-0.31396404
9.92712402	-2.08779716	-0.48460665
9.92675781	0.44305283	1.57408559
9.92639160	0.51430190	1.64931476
9.92602539	1.92398953	-1.46891546
9.92565918	-0.23063584	-0.39429694
9.92529297	-1.79790020	-0.61596847
9.92492676	0.69190449	2.02240014
9.92456055	0.69309574	0.87746733
9.92419434	2.16690946	-1.57922745
9.92382813	-0.83774763	-0.58290046
9.92346191	-1.30395401	-0.71695322
9.92309570	0.64394414	2.08799839
9.92272949	0.70375657	-0.05301893
9.92236328	1.86364341	-1.44014525
9.92199707	-1.51117539	-0.66571033
9.92163086	-0.75289762	-0.42769888
9.92126465	0.52566057	2.01379633
9.92089844	0.83325785	-0.92037338
9.92053223	1.23910499	-1.23985898
9.92016602	-2.13367319	-0.78003573
9.91979980	-0.38974059	0.15717937
9.91943359	0.26493531	1.92095256
9.91906738	1.06229591	-1.35572040
9.91870117	0.58134496	-0.85727996
9.91833496	-2.31125832	-0.86173773
9.91796875	-0.05586994	0.75562924
9.91760254	-0.02738854	1.55735767
9.91723633	1.17350364	-1.45405960
9.91687012	-0.18704593	-0.32354638
9.91650391	-2.04590511	-0.66271532
9.91613770	0.38877237	1.40367663
9.91577148	0.00658451	0.92143446
9.91540527	1.28133547	-1.47908568
9.91503906	-0.99845386	-0.03264495
9.91467285	-1.62333333	-0.33332822
9.91430664	0.66372138	2.03166580
9.91394043	0.31189167	0.30050951
9.91357422	1.45297408	-1.31583095
9.91320801	-1.51089275	-0.06073694
9.91284180	-1.01068878	-0.11722190
9.91247559	0.66608626	2.24208665
9.91210938	0.57152754	-0.34509972
9.91174316	1.33702266	-0.93355054
9.91137695	-1.75778735	-0.12527224
9.91101074	-0.20990351	0.19048922
9.91064453	0.65970713	1.99730241
9.91027832	0.85809475	-1.10659909
9.90991211	0.82319325	-0.66484213
9.90954590	-1.97981167	-0.26045096
9.90917969	0.37195757	0.70213586
9.90881348	0.60795152	1.62082803
9.90844727	1.24570405	-1.62184489
9.90808105	0.22902218	-0.52907264
9.90771484	-1.98035932	-0.55297554
9.90734863	0.60148442	1.11441422
9.90698242	0.33686167	1.07757771
9.90661621	1.40168166	-1.68722153
9.90625000	-0.41746706	-0.26355165
9.90588379	-1.59053254	-0.64691943
9.90551758	0.76640218	1.39598751
9.90515137	0.14503615	0.26967797
9.90478516	1.25454378	-1.58020890
9.90441895	-1.21996713	-0.03584014
9.90405273	-1.11046231	-0.37580904
9.90368652	0.82736659	1.74789655
9.90332031	0.27249208	-0.45097637
9.90295410	1.09817064	-1.34163928
9.90258789	-1.82899272	-0.07818519
9.90222168	-0.64226520	-0.04182189
9.90185547	0.60648465	1.92996955
9.90148926	0.46370268	-0.90307671
9.90112305	0.85450399	-0.81698155
9.90075684	-1.99100006	-0.15279637
9.90039063	-0.00142100	0.31703964
9.90002441	0.37219602	1.67859638
9.89965820	0.63744974	-1.30938065
9.89929199	0.31310457	-0.28544617
9.89892578	-1.93681538	-0.14516747
9.89855957	0.60552526	0.86087626
9.89819336	0.31674877	1.21767461
9.89782715	0.95892304	-1.59929395
9.89746094	-0.29495129	-0.02875293
9.89709473	-1.72224033	-0.25625488
9.89672852	0.87292671	1.35103226
9.89636230	0.23510833	0.68060923
9.89599609	1.22488189	-1.52930224
9.89562988	-0.78669423	0.11774004
9.89526367	-1.18913758	-0.37213835
9.89489746	0.93289632	1.55529225
9.89453125	0.13875732	-0.05238352
9.89416504	1.16616321	-1.24909341
9.89379883	-1.29311728	0.21713880
9.89343262	-0.52436626	-0.22940864
9.89306641	0.90225506	1.61561203
9.89270020	0.24236715	-0.80733585
9.89233398	0.90536577	-0.94014180
9.89196777	-1.72732913	0.11326708
9.89160156	0.01816729	0.07830692
9.89123535	0.66800797	1.55784333
9.89086914	0.45918772	-1.29795730
9.89050293	0.54511118	-0.52343708
9.89013672	-1.84564447	-0.09573981
9.88977051	0.48105949	0.41675904
9.88940430	0.32580209	1.22921741
9.88903809	0.63220310	-1.54122257
9.88867188	0.00900863	-0.05954282
9.88830566	-1.67414749	-0.21661872
9.88793945	0.85981643	0.83210397
9.88757324	0.09630192	0.69462746
9.88720703	0.79908359	-1.59019268
9.88684082	-0.60941499	0.24800323
9.88647461	-1.31905699	-0.26383728
9.88610840	1.01591957	1.24527144
9.88574219	0.00019299	0.10808291
9.88537598	0.92776757	-1.38704038
9.88500977	-1.12726128	0.36769620
9.88464355	-0.78560668	-0.24738672
9.88427734	0.95131111	1.48220384
9.88391113	0.00758286	-0.48941341
9.88354492	0.89025682	-0.98683953
9.88317871	-1.48922527	0.34679779
9.88281250	-0.15823337	-0.09772579
9.88244629	0.75093538	1.49155211
9.88208008	0.14090577	-1.02652252
9.88171387	0.65780139	-0.52097559
9.88134766	-1.66270411	0.19859701
9.88098145	0.41491240	0.17917313
9.88061523	0.46528381	1.27892077
9.88024902	0.36092994	-1.39060390
9.87988281	0.26372710	-0.07547314
9.87951660	-1.60429657	-0.01480445
9.87915039	0.83899838	0.52790362
9.87878418	0.16928212	0.86406976
9.87841797	0.59283745	-1.52372944
9.87805176	-0.23831898	0.27237377
9.87768555	-1.32440221	-0.20794149
9.87731934	1.05365574	0.88405496
9.87695313	-0.05780962	0.31821397
9.87658691	0.76891017	-1.40878177
9.87622070	-0.75212556	0.46863180
9.87585449	-0.86401969	-0.31478754
9.87548828	1.04538441	1.15861523
9.87512207	-0.16733010	-0.27296311
9.87475586	0.81803983	-1.07915628
9.87438965	-1.18266737	0.50423187
9.87402344	-0.29612970	-0.28186223
9.87365723	0.85762239	1.27883124
9.87329102	-0.13133764	-0.82030779
9.87292480	0.69926125	-0.62320185
9.87255859	-1.45627058	0.39460731
9.87219238	0.27227288	-0.09368338
9.87182617	0.55939883	1.20969176
9.87145996	0.04325146	-1.23185682
9.87109375	0.41912735	-0.15016638
9.87072754	-1.52395582	0.17595561
9.87036133	0.72563201	0.21458486
9.86999512	0.21998683	0.95808637
9.86962891	0.30689138	-1.42143023
9.86926270	0.03637132	0.25217068
9.86889648	-1.34882045	-0.09592711
9.86853027	0.98787051	0.54706621
9.86816406	-0.10784591	0.53636009
9.86779785	0.54297876	-1.35035419
9.86743164	-0.39926022	0.55442590
9.86706543	-0.93248123	-0.29852688
9.86669922	1.08050466	0.82933122
9.86633301	-0.31341648	-0.03383303
9.86596680	0.66060972	-1.10751760
9.86560059	-0.87411934	0.68258917
9.86523438	-0.42112890	-0.33033830
9.86486816	0.99221033	1.07576752
9.86450195	-0.29325724	-0.58302438
9.86413574	0.70968658	-0.75699341
9.86376953	-1.23541987	0.54332697
9.86340332	0.05604177	-0.27729499
9.86303711	0.64826691	1.17928290
9.86267090	-0.16880155	-0.94421846
9.86230469	0.64358443	-0.23795113
9.86193848	-1.30546165	0.29042420
9.86157227	0.56566644	-0.16126038
9.86120605	0.22110477	0.96506935
9.86083984	-0.03765826	-1.21356857
9.86047363	0.29135990	0.28847954
9.86010742	-1.22118151	0.10045300
9.85974121	0.99927276	0.18623663
9.85937500	-0.04323868	0.60114551
9.85900879	0.26311392	-1.37292254
9.85864258	-0.17289664	0.53272039
9.85827637	-1.07321000	-0.17958365
9.85791016	1.05858386	0.61270666
9.85754395	-0.28925982	0.28163937
9.85717773	0.62573195	-1.14428651
9.85681152	-0.47199348	0.63899666
9.85644531	-0.61582917	-0.50750881
9.85607910	0.89368814	0.78104401
9.85571289	-0.56345963	-0.21090348
9.85534668	0.67410302	-0.67581081
9.85498047	-0.80365467	0.76445723
9.85461426	0.03081021	-0.49115327
9.85424805	0.78188837	0.87068743
9.85388184	-0.48673400	-0.82093942
9.85351563	0.56150013	-0.35192975
9.85314941	-1.20950806	0.57380265
9.85278320	0.41006714	-0.24704027
9.85241699	0.45239657	1.03769195
9.85205078	-0.13152893	-1.06485295
9.85168457	0.55889332	0.03061639
9.85131836	-1.22039866	0.08881733
9.85095215	0.66791028	-0.15061873
9.85058594	-0.13748063	0.85743010
9.85021973	0.03888360	-1.04169619
9.84985352	0.30606517	0.60259473
9.84948730	-0.88838392	-0.16419671
9.84912109	1.04714954	0.07936937
9.84875488	-0.43627176	0.32409739
9.84838867	0.21578915	-1.11512542
9.84802246	-0.27466276	0.83706045
9.84765625	-0.68265861	-0.28232089
9.84729004	1.09512305	0.60228997
9.84692383	-0.45326263	-0.02261927
9.84655762	0.64427537	-0.94083124
9.84619141	-0.61565095	0.67067277
9.84582520	-0.37792015	-0.59707063
9.84545898	0.69078112	0.86330819
9.84509277	-0.60458612	-0.29612976
9.84472656	0.81977892	-0.34481868
9.84436035	-0.73103565	0.59577566
9.84399414	0.26017866	-0.68983388
9.84362793	0.38117748	0.78803504
9.84326172	-0.58875483	-0.80225366
9.84289551	0.58995908	0.10857975
9.84252930	-1.00093353	0.44674748
9.84216309	0.69817948	-0.34500167
9.84179688	0.13592501	0.81984156
9.84143066	-0.14410020	-1.08551788
9.84106445	0.44041079	0.33385468
9.84069824	-1.08238876	-0.07202505
9.84033203	0.76398110	-0.06610245
9.83996582	-0.37288851	0.74558872
9.83959961	0.23407723	-0.91550064
9.83923340	0.29077268	0.69608951
9.83886719	-0.70739055	-0.50546354
9.83850098	0.86016148	0.10113692
9.83813477	-0.76928157	0.27322879
9.83776855	0.38974369	-0.71917713
9.83740234	-0.16453901	0.93567032
9.83703613	-0.30118126	-0.61494166
9.83666992	0.86473155	0.46575662
9.83630371	-0.77097923	-0.20462735
9.83593750	0.62725741	-0.50813174
9.83557129	-0.59230882	0.76756120
9.83520508	0.01727230	-0.69722658
9.83483887	0.51876658	0.77271616
9.83447266	-0.66937196	-0.49777734
9.83410645	0.78148532	-0.05806568
9.83374023	-0.76595056	0.47916365
9.83337402	0.44573590	-0.68310106
9.83300781	0.09827688	0.78854859
9.83264160	-0.48968345	-0.79037905
9.83227539	0.63709503	0.38517600
9.83190918	-0.86426312	0.17711914
9.83154297	0.79213560	-0.39547554
9.83117676	-0.23540770	0.68901032
9.83081055	-0.10416635	-0.96119207
9.83044434	0.36684155	0.64243925
9.83007813	-0.83969510	-0.21905339
9.82971191	0.89742649	-0.00331969
9.82934570	-0.52999622	0.48935178
9.82897949	0.32631990	-0.90035498
9.82861328	0.02920130	0.74914491
9.82824707	-0.64632660	-0.56628656
9.82788086	0.80335999	0.41669253
9.82751465	-0.67090619	0.20840243
9.82714844	0.73721254	-0.66853648
9.82678223	-0.30274361	0.62198913
9.82641602	-0.37127075	-0.84536356
9.82604980	0.44686240	0.75818837
9.82568359	-0.71130615	-0.03473685
9.82531738	1.02069199	-0.20079704
9.82495117	-0.47346193	0.39474198
9.82458496	0.07574145	-0.98642063
9.82421875	0.02499148	0.82849187
9.82385254	-0.65598851	-0.37143001
9.82348633	0.95293856	0.27984190
9.82312012	-0.66089159	0.16778561
9.82275391	0.48894110	-0.74583352
9.82238770	-0.26769468	0.85038471
9.82202148	-0.25119579	-0.64988101
9.82165527	0.79566687	0.50280803
9.82128906	-0.79395312	-0.32277879
9.82092285	0.54303992	-0.41263819
9.82055664	-0.71666056	0.85365021
9.82019043	0.20903946	-0.50360316
9.81982422	0.69561225	0.79011279
9.81945801	-0.46976319	-0.81404054
9.81909180	0.60210949	-0.25965399
9.81872559	-1.13650012	0.40167654
9.81835938	0.32907534	-0.32550144
9.81799316	0.18866220	1.08060133
9.81762695	-0.07828737	-0.80478865
9.81726074	0.76497215	0.19501443
9.81689453	-0.94694042	-0.16131791
9.81652832	0.59787512	-0.39169765
9.81616211	-0.47265720	0.74351203
9.81579590	-0.07054295	-0.77779734
9.81542969	0.37704939	0.83540636
9.81506348	-0.60234964	-0.22891548
9.81469727	1.07664192	-0.04927658
9.81433105	-0.55992079	0.16911824
9.81396484	0.17857887	-1.00047958
9.81359863	-0.28031132	0.85573041
9.81323242	-0.58293444	-0.37233776
9.81286621	0.93388271	0.57156539
9.81250000	-0.56735915	0.02795083
9.81213379	0.71954954	-0.66615188
9.81176758	-0.39226341	0.65453428
9.81140137	-0.14576828	-0.83814454
9.81103516	0.45558777	0.56563866
9.81066895	-0.94366938	-0.33776027
9.81030273	0.60505724	0.07207213
9.80993652	-0.52282637	0.88132328
9.80957031	0.71645671	-0.67776942
9.80920410	0.47807211	0.39358401
9.80883789	-0.78055447	-1.12876618
9.80847168	0.16966294	0.22539932
9.80810547	-1.09577274	0.71521693
9.80773926	0.91870373	-0.06481674
9.80737305	0.31428733	0.71462995
9.80700684	-0.05706048	-1.23465085
9.80664063	0.29169855	0.31316334
9.80627441	-1.04924965	-0.07840575
9.80590820	0.79557341	-0.04996815
9.80554199	-0.48746264	0.58224630
9.80517578	0.07046817	-0.79778242
9.80480957	0.19242102	0.99976605
9.80444336	-0.32584718	-0.30942798
9.80407715	1.21482062	-0.05655502
9.80371094	-0.77263266	-0.26907709
9.80334473	-0.04012578	-0.86515975
9.80297852	-0.60362864	1.23438382
9.80261230	-0.10108531	-0.11230885
9.80224609	1.29632998	0.59120160
9.80187988	-0.45420295	-0.60984671
9.80151367	0.46861005	-0.78210264
9.80114746	-0.89246470	0.71588242
9.80078125	0.02781075	-0.50228000
9.80041504	0.53962255	0.78174222
9.80004883	-0.67361510	-0.59540367
9.79968262	0.63139510	0.13180856
9.79931641	-0.59933174	0.66649073
9.79895020	0.90603805	-0.71182102
9.79858398	0.18697715	0.21837687
9.79821777	-0.91266721	-1.22820902
9.79785156	-0.07323851	0.68527061
9.79748535	-0.87051082	0.85572553
9.79711914	1.46944892	-0.00093708
9.79675293	0.30615956	0.14921914
9.79638672	-0.24517138	-1.64945614
9.79602051	-0.37289163	0.52928203
9.79565430	-1.12371933	0.22199380
9.79528809	1.11979187	0.42549101
9.79492188	-0.25309357	0.31363693
9.79455566	0.26695484	-1.04993832
9.79418945	-0.20330384	0.86864251
9.79382324	-0.38411149	-0.36623186
9.79345703	1.07943749	0.21042968
9.79309082	-0.85917723	-0.37799343
9.79272461	0.01483606	-0.61262339
9.79235840	-0.72365236	1.35937083
9.79199219	0.27631482	-0.07911639
9.79162598	1.33501911	0.55145580
9.79125977	-0.49136323	-1.02949870
9.79089355	0.20725310	-0.66001844
9.79052734	-1.26215971	0.84023958
9.79016113	0.23784429	-0.09280917
9.78979492	0.65403038	1.04436433
9.78942871	-0.22807087	-0.77798760
9.78906250	0.75374722	0.05282774
9.78869629	-0.75307631	0.22525090
9.78833008	0.72952926	-0.66495496
9.78796387	-0.26386032	0.45305389
9.78759766	-0.67356098	-0.81812906
9.78723145	0.30182523	1.08219898
9.78686523	-0.30765054	0.42539647
9.78649902	1.61738849	-0.41051212
9.78613281	-0.25769636	-0.28180522
9.78576660	-0.49522722	-1.38415313
9.78540039	-0.46301553	1.07606840
9.78503418	-0.54934341	0.21575762
9.78466797	1.42976952	0.28032434
9.78430176	-0.41367900	-0.19423144
9.78393555	0.21541592	-0.97962552
9.78356934	-0.32169017	0.94485533
9.78320313	-0.05371030	-0.62115717
9.78283691	0.84780562	0.01023992
9.78247070	-1.29329586	-0.57736230
9.78210449	-0.07808483	-0.00867319
9.78173828	-0.41959861	1.61823022
9.78137207	1.07667243	-0.45310879
9.78100586	1.13943136	-0.24203955
9.78063965	-1.26146829	-1.64900494
9.78027344	-0.62827075	0.00151647
9.77990723	-1.33262694	1.58501112
9.77954102	1.14066839	0.29506776
9.77917480	1.01476371	0.49670032
9.77880859	-0.36541167	-1.60617650
9.77844238	-0.07609434	0.08256917
9.77807617	-1.24150407	0.52316445
9.77770996	0.89578354	-0.03727321
9.77734375	-0.19147044	0.51279944
9.77697754	-0.45425946	-0.88441849
9.77661133	0.09834298	1.25508904
9.77624512	-0.18845497	0.38576093
9.77587891	1.75188661	-0.28310159
9.77551270	-0.48310125	-0.58097696
9.77514648	-0.69898754	-1.26377738
9.77478027	-0.89720345	1.57568991
9.77441406	-0.21600072	0.70513213
9.77404785	1.97215700	0.71520662
9.77368164	0.09294179	-0.62124419
9.77331543	0.41947287	-1.36420250
9.77294922	-0.87914324	0.61059177
9.77258301	-0.37128288	-0.40933233
9.77221680	0.64343041	0.81787586
9.77185059	-0.67844141	-0.13329495
9.77148438	0.90608859	0.14703608
9.77111816	0.07065436	0.77140105
9.77075195	1.04976845	-1.27752411
9.77038574	0.22291629	-0.41143924
9.77001953	-1.60353756	-1.19259834
9.76965332	-0.26104191	0.88147223
9.76928711	-0.48149183	1.43407595
9.76892090	1.82571888	-0.32541388
9.76855469	0.65244985	-0.29277629
9.76818848	-0.68222171	-1.88833988
9.76782227	-0.35301504	0.34044352
9.76745605	-1.11801815	0.28467166
9.76708984	0.87183475	-0.15803717
9.76672363	-0.66314065	0.38091460
9.76635742	-0.31475586	-0.53677243
9.76599121	0.48170829	1.38444877
9.76562500	0.37319404	-0.53727561
9.76525879	1.20810449	-1.23863482
9.76489258	-1.98707581	-1.00363576
9.76452637	-1.59426856	-0.11618157
9.76416016	-0.67629391	2.90235829
9.76379395	1.25122881	0.75941294
9.76342773	2.51992989	-0.38690242
9.76306152	-0.83250368	-2.06635332
9.76269531	-1.16760743	-1.12882221
9.76232910	-1.91217124	1.86752236
9.76196289	0.27161831	0.85478878
9.76159668	1.47348559	1.11163783
9.76123047	-0.22623482	-0.86730546
9.76086426	0.49799952	-0.09527725
9.76049805	-0.59370667	0.83760154
9.76013184	0.99720341	-0.69096076
9.75976563	0.09807304	0.00124935
9.75939941	-1.45416605	-0.96639740
9.75903320	-0.27473161	1.54198861
9.75866699	-0.06882291	1.83444595
9.75830078	2.73004818	-0.02581863
9.75793457	1.10818756	-0.84135067
9.75756836	-0.64467007	-2.59775066
9.75720215	-1.23858535	0.38449693
9.75683594	-1.56148541	1.03194952
9.75646973	1.49945891	1.26853490
9.75610352	0.83802849	0.68962204
9.75573730	1.33923519	-1.47670805
9.75537109	0.45853159	-0.30732280
9.75500488	-0.75059897	-1.59503245
9.75463867	-0.11482953	-0.36122292
9.75427246	-1.81249571	0.40223446
9.75390625	0.27558056	0.65173548
9.75354004	0.85414821	1.66038239
9.75317383	1.48554671	-1.35058427
9.75280762	0.99280190	-1.37240112
9.75244141	-2.04905605	-1.73817456
9.75207520	-1.01848841	-0.00450333
9.75170898	-1.11805153	1.75682437
9.75134277	0.80583543	-0.08059335
9.75097656	0.72840583	0.39781186
9.75061035	-0.71881288	-0.95509422
9.75024414	0.58690488	0.16745915
9.74987793	-0.47911906	-0.05802787
9.74951172	0.22925647	-1.61912966
9.74914551	-1.80900657	0.10912922
9.74877930	-2.16738868	0.56541693
9.74841309	0.66520792	3.05925298
9.74804688	1.62414396	1.02197433
9.74768066	2.73836827	-2.06534815
9.74731445	-1.43465340	-2.15794444
9.74694824	-3.09411526	-1.12230420
9.74658203	-1.69041765	3.40785694
9.74621582	0.58880234	2.50616765
9.74584961	3.44206882	0.46984950
9.74548340	0.47116363	-1.40564024
9.74511719	-0.54863024	-1.83867347
9.74475098	-1.22248852	1.32727289
9.74438477	-0.22225566	0.41708168
9.74401855	1.29571152	0.63655114
9.74365234	-0.81639868	-0.15077123
9.74328613	0.37888917	0.41179115
9.74291992	0.55114985	1.90138292
9.74255371	2.05798793	-0.84399927
9.74218750	1.48686802	-1.26619303
9.74182129	-1.83472013	-2.16236925
9.74145508	-1.27403092	0.43289933
9.74108887	-0.94501376	2.60773873
9.74072266	2.37186980	0.72901529
9.74035645	2.39585352	-0.18809628
9.73999023	0.20411259	-2.85758042
9.73962402	-0.35776389	-1.17750287
9.73925781	-1.97448313	-0.05505938
9.73889160	0.11173347	0.06291332
9.73852539	-0.25216809	1.14139283
9.73815918	0.32648557	-0.42310202
9.73779297	1.36058736	0.53512675
9.73742676	0.24885868	-1.36691773
9.73706055	0.55214977	-2.04075384
9.73669434	-2.39778614	-0.79447478
9.73632813	-1.81706131	-0.04098782
9.73596191	-0.29179648	2.59682965
9.73559570	0.85411423	0.33625650
9.73522949	1.94140160	-0.79024822
9.73486328	-1.20523727	-1.51003242
9.73449707	-1.06844437	-1.04592586
9.73413086	-1.39186764	1.41518629
9.73376465	-0.46613050	-0.01120997
9.73339844	0.27990618	0.79491299
9.73303223	-1.28698373	0.34127840
9.73266602	0.71484345	0.89350754
9.73229980	0.50234038	1.09147608
9.73193359	0.96571195	-1.67134571
9.73156738	-0.77551007	-0.61885983
9.73120117	-2.80929017	-0.06178181
