9.89489746	-2.95955586	2.11188674
9.89453125	0.55652946	2.67624927
9.89416504	1.81780422	-0.70564198
9.89379883	0.40951270	-1.15612674
9.89343262	0.61223632	0.89990205
9.89306641	1.07438493	1.72956800
9.89270020	0.17562012	2.12663603
9.89233398	0.09552179	1.95286727
9.89196777	-0.08442617	-0.37697479
9.89160156	-2.07699370	-1.20845306
9.89123535	-1.51841080	1.77324903
9.89086914	2.78094769	2.30665541
9.89050293	2.71366429	-1.68313968
9.89013672	-3.01363516	-1.68712401
9.88977051	-3.65508318	3.17496920
9.88940430	1.99356127	1.96041536
9.88903809	1.96862996	-4.88867426
9.88867188	-3.61422849	-4.09524584
9.88830566	-1.86871505	3.16030526
9.88793945	5.05097103	2.42110491
9.88757324	2.95136666	-4.47346354
9.88720703	-4.73525524	-3.24295878
9.88684082	-3.10388923	3.05080867
9.88647461	4.17167377	0.88562548
9.88610840	3.13140798	-5.21341228
9.88574219	-2.36404157	-2.47257662
9.88537598	-0.65045500	3.91324306
9.88500977	3.60853648	2.40928364
9.88464355	1.10830986	-2.29372621
9.88427734	-2.88999557	-1.30734682
9.88391113	-1.17137980	1.39180505
9.88354492	1.63576972	0.58480537
9.88317871	1.02654707	-0.00084314
9.88281250	0.11840652	1.36759496
9.88244629	-0.31465149	1.25038409
9.88208008	-2.07620335	0.59390450
9.88171387	-2.04458809	1.47929049
9.88134766	0.80409408	0.36307985
9.88098145	0.52463102	-2.55432916
9.88061523	-2.70543575	-0.57392621
9.88024902	-1.10455060	4.11530590
9.87988281	2.94439077	1.87279499
9.87951660	-0.09777772	-3.84836769
9.87915039	-5.33344126	-1.79649055
9.87878418	-1.32238328	3.26491714
9.87841797	5.27166128	-0.18333575
9.87805176	1.80899334	-5.27060127
9.87768555	-4.13591337	-0.37803313
9.87731934	-0.21991161	5.49293852
9.87695313	5.02138042	0.38534030
9.87658691	0.46849671	-5.78394890
9.87622070	-4.12493610	-1.41562188
9.87585449	1.15470064	3.86815143
9.87548828	5.88182211	0.27756107
9.87512207	1.20203328	-3.02060342
9.87475586	-3.16915464	1.12795734
9.87438965	-0.12065537	3.69565058
9.87402344	2.35122275	-0.31470591
9.87365723	-0.07658475	-2.67472005
9.87329102	-1.08812094	-0.02074707
9.87292480	0.72374970	1.65012193
9.87255859	0.57414722	1.03204572
9.87219238	-0.81850797	1.06651604
9.87182617	-0.80669314	0.25692347
9.87145996	-1.54864156	-1.66392803
9.87109375	-2.45967603	-0.64108407
9.87072754	0.32326227	1.47262740
9.87036133	2.76999187	-0.69000804
9.86999512	-1.02645957	-2.76361752
9.86962891	-4.46412849	1.13743281
9.86926270	-0.26250160	3.51065755
9.86889648	3.20992827	-2.19427490
9.86853027	-1.35025167	-5.66614866
9.86816406	-3.75439477	0.47292027
9.86779785	2.53562403	4.41862631
9.86743164	5.21398067	-1.18630278
9.86706543	-1.80437386	-4.02485085
9.86669922	-4.86921406	1.97231328
9.86633301	1.85664952	3.98380065
9.86596680	4.92055941	-2.43627644
9.86560059	-0.55252242	-4.03462029
9.86523438	-2.35256076	2.55910039
9.86486816	2.42777967	4.66935682
9.86450195	2.80908108	-0.31974059
9.86413574	-2.13456035	-1.81873524
9.86376953	-2.60034251	1.42675400
9.86340332	1.32696116	1.54506314
9.86303711	1.97612262	-0.82577193
9.86267090	-0.10351005	-0.22061691
9.86230469	-0.60839927	1.37342978
9.86193848	-0.91798949	0.82056814
9.86157227	-1.67034817	0.34009203
9.86120605	-0.28755704	0.00903194
9.86083984	0.96587187	-2.12343717
9.86047363	-0.95652074	-2.32316113
9.86010742	-1.36467600	1.51712596
9.85974121	2.04171133	2.25708485
9.85937500	1.70965767	-2.50569510
9.85900879	-3.61818242	-3.34048486
9.85864258	-3.25834823	1.72713244
9.85827637	3.64520001	1.69311440
9.85791016	4.22760916	-4.11095381
9.85754395	-2.28123426	-3.13690805
9.85717773	-2.53282332	3.95817709
9.85681152	3.30963993	3.35634685
9.85644531	2.25221467	-3.59501195
9.85607910	-3.73488331	-2.99622583
9.85571289	-1.79555106	3.26398754
9.85534668	4.67907906	2.46835899
9.85498047	3.04668427	-2.54496837
9.85461426	-3.12417817	-0.74152106
9.85424805	-2.64038730	3.97052646
9.85388184	1.35825551	2.13728094
9.85351563	0.62536120	-2.09299564
9.85314941	-1.60652351	-1.22599173
9.85278320	-0.28533480	1.35826385
9.85241699	1.00405347	1.13807857
9.85205078	-0.27655372	0.53643459
9.85168457	-1.07433009	0.49293309
9.85131836	-1.15231431	-0.81668580
9.85095215	-1.82295394	-1.16041112
9.85058594	-0.31199983	0.63602120
9.85021973	2.82728791	0.07493373
9.84985352	1.44216239	-2.50962734
9.84948730	-2.82336402	-0.64072609
9.84912109	-1.44029272	3.17275453
9.84875488	2.98638153	0.27695251
9.84838867	0.93437499	-4.89113188
9.84802246	-3.20818901	-1.74472034
9.84765625	0.65712440	4.08403635
9.84729004	5.84491825	1.13877380
9.84692383	1.26458740	-4.06308508
9.84655762	-5.02147293	-0.37018064
9.84619141	-1.28651667	4.58632565
9.84582520	4.43206310	0.38766530
9.84545898	1.34473217	-4.38653994
9.84509277	-2.85230947	-0.12739380
9.84472656	0.36201888	4.49461937
9.84436035	3.04765177	1.14026225
9.84399414	-1.12136078	-2.36596131
9.84362793	-3.98633671	0.15124774
9.84326172	-0.60715944	1.97324359
9.84289551	1.99864364	-0.45963469
9.84252930	0.39170536	-1.44010341
9.84216309	-0.85814601	0.41636953
9.84179688	-0.78107131	0.88293505
9.84143066	-1.46281266	0.19520058
9.84106445	-1.03793740	0.12707384
9.84069824	0.75354362	-1.23336458
9.84033203	0.13114302	-2.61280751
9.83996582	-1.27294672	0.00728736
9.83959961	1.12703538	2.73485541
9.83923340	2.91000605	-0.30115592
9.83886719	-1.29360342	-3.31764984
9.83850098	-4.04010201	0.33080962
9.83813477	1.24899435	3.07261229
9.83776855	5.11045170	-1.59140646
9.83740234	0.18155840	-4.01024580
9.83703613	-3.26537323	2.06321788
9.83666992	1.54813981	5.15873575
9.83630371	3.71485710	-0.94736695
9.83593750	-2.09357691	-4.13030767
9.83557129	-3.98526621	1.36985087
9.83520508	2.33244538	3.86185908
9.83483887	4.56497717	-1.06676412
9.83447266	-1.14726233	-2.49810457
9.83410645	-3.67554355	2.26333594
9.83374023	0.02547452	3.13832355
9.83337402	1.20945275	-1.31377661
9.83300781	-1.33397329	-2.50397134
9.83264160	-1.12184823	0.24079356
9.83227539	1.11076462	0.93625039
9.83190918	0.65978986	-0.09573264
9.83154297	-0.86934167	0.02794740
9.83117676	-0.99607188	-0.32811329
9.83081055	-1.25979888	-1.28915358
9.83044434	-0.83630073	-0.31672761
9.83007813	1.91915047	0.35011882
9.82971191	2.56352329	-1.71643317
9.82934570	-1.22688377	-1.62495923
9.82897949	-2.36718726	2.40229630
9.82861328	1.73126638	2.41849995
9.82824707	2.31920362	-3.01555228
9.82788086	-2.30904365	-3.37894440
9.82751465	-1.75754499	2.70015979
9.82714844	4.28518295	3.32671666
9.82678223	3.50476694	-2.36141682
9.82641602	-3.66760921	-2.04950452
9.82604980	-3.75260568	3.86756802
9.82568359	2.73186731	2.83218670
9.82531738	2.79928803	-3.50389361
9.82495117	-2.50853205	-2.53743744
9.82458496	-1.73646331	3.53370142
9.82421875	2.78712797	2.99036193
9.82385254	1.03262103	-1.89545667
9.82348633	-3.60750484	-1.50961709
9.82312012	-2.34059119	1.58311546
9.82275391	1.57517052	0.43296152
9.82238770	1.42999923	-1.83120871
9.82202148	-0.35608086	-0.64154738
9.82165527	-0.33981580	0.85090154
9.82128906	-0.51862645	0.30242836
9.82092285	-0.98115313	-0.07455307
9.82055664	0.23179246	-0.59742039
9.82019043	0.79953462	-2.08742809
9.81982422	-0.51187176	-1.11265481
9.81945801	0.40858340	2.05502081
9.81909180	2.90057945	1.24446714
9.81872559	0.63326615	-2.41199875
9.81835938	-3.69867206	-1.01572788
9.81799316	-1.22407055	2.98760509
9.81762695	4.22354031	0.60903120
9.81726074	2.12911606	-3.87586379
9.81689453	-3.08483386	-0.42919302
9.81652832	-0.77139938	5.06621504
9.81616211	3.57920146	1.68355072
9.81579590	-0.11160180	-3.96787095
9.81542969	-4.78016806	-1.01901388
9.81506348	-0.59913880	3.73211122
9.81469727	4.49225235	0.62941790
9.81433105	0.95592380	-3.20710301
9.81396484	-3.73250389	0.25999373
9.81359863	-1.36946106	3.60075784
9.81323242	1.66169667	0.14646491
9.81286621	-0.39253557	-3.17421603
9.81250000	-1.91615546	-1.07734597
9.81213379	0.40141189	1.15632987
9.81176758	1.64962780	0.36824098
9.81140137	0.20527437	-0.19184308
9.81103516	-0.66530228	-0.07324222
9.81066895	-0.87373573	-0.86685312
9.81030273	-1.07513702	-0.69089013
9.80993652	0.77121288	0.54645306
9.80957031	2.81032705	-0.43618992
9.80920410	0.67859340	-1.67740035
9.80883789	-2.11823440	1.04320717
9.80847168	0.10821846	3.15544415
9.80810547	2.44673777	-0.69494987
9.80773926	-0.86650413	-3.68319035
9.80737305	-2.89752078	0.56191623
9.80700684	1.93546903	3.84389138
9.80664063	4.42351818	-0.34652966
9.80627441	-1.28605783	-2.90584421
9.80590820	-4.63736820	1.84746313
9.80554199	0.38089904	3.76349998
9.80517578	3.20868516	-1.86135912
9.80480957	-1.24856853	-3.99334097
9.80444336	-2.85582805	1.50222826
9.80407715	1.76879442	3.73540235
9.80371094	2.65319133	-0.82293653
9.80334473	-2.24353671	-2.60980201
9.80297852	-3.44451904	0.66496933
9.80261230	0.55243212	1.24322653
9.80224609	2.08262968	-1.50642681
9.80187988	0.23482315	-1.51026416
9.80151367	-0.25636825	0.64708513
9.80114746	0.12335116	0.80215865
9.80078125	-0.58692783	0.04753121
9.80041504	-0.35699305	-0.13068283
9.80004883	0.71457934	-1.21764123
9.79968262	0.02813052	-1.55217731
9.79931641	-0.25484270	1.05829310
9.79895020	2.01993132	2.22926474
9.79858398	1.90362465	-0.80222964
9.79821777	-2.35557890	-1.73694205
9.79785156	-2.89140272	1.86775899
9.79748535	2.19135165	2.01546550
9.79711914	3.13469982	-2.69420290
9.79675293	-1.88967133	-2.32884622
9.79638672	-2.35793257	3.64115095
9.79602051	2.59039736	3.62348557
9.79565430	1.93528879	-2.64173222
9.79528809	-3.81075406	-3.11247015
9.79492188	-3.03772449	2.19575453
9.79455566	2.99622583	2.09437180
9.79418945	2.82449532	-2.41718769
9.79382324	-2.15593910	-1.41663051
9.79345703	-2.03030872	2.75260758
9.79309082	1.32808053	1.27158034
9.79272461	0.33028597	-2.73233056
9.79235840	-2.03984761	-1.77090573
9.79199219	-0.14321926	1.10745573
9.79162598	2.25166106	0.59451187
9.79125977	0.96124285	-0.58040410
9.79089355	-0.76420301	0.13464832
9.79052734	-0.71762365	0.15359537
9.79016113	-0.74779135	-0.57173294
9.78979492	-0.07350335	0.09823691
9.78942871	2.02933931	0.12945294
9.78906250	1.60649049	-1.36730337
9.78869629	-1.57318377	-0.13083307
9.78833008	-1.32717788	3.09766483
9.78796387	1.93121767	1.50018942
9.78759766	0.79523712	-3.08923173
9.78723145	-2.89147806	-1.84296370
9.78686523	-0.70017046	2.85509157
9.78649902	3.80119753	1.51639450
9.78613281	1.09210014	-2.56224608
9.78576660	-4.08160019	-0.14565584
9.78540039	-1.63697445	3.82218790
9.78503418	3.14239979	0.20738626
9.78466797	0.67191249	-4.57698917
9.78430176	-3.27002358	-1.20241165
9.78393555	-0.26208839	3.69806886
9.78356934	3.32779765	1.33331966
9.78320313	0.21082376	-2.44116235
9.78283691	-3.23073769	-0.71214020
9.78247070	-0.89224386	1.37909067
9.78210449	1.86901808	-0.56263489
9.78173828	0.86330771	-1.71395373
9.78137207	-0.08029821	0.20802630
9.78100586	0.46559897	1.04022145
9.78063965	-0.25191730	0.15937547
9.78027344	-1.05537987	0.21993431
9.77990723	0.18484230	0.01987876
9.77954102	0.83762038	-1.27234328
9.77917480	-0.05245058	-0.53023046
9.77880859	0.68105257	1.52612901
9.77844238	1.62544441	0.49909383
9.77807617	-1.10889053	-1.29333317
9.77770996	-3.24754882	0.94713247
9.77734375	0.47566971	2.64245367
9.77697754	3.70674014	-1.35033095
9.77661133	-0.02009450	-3.94773602
9.77624512	-3.34403706	0.86102557
9.77587891	0.29872119	4.43992901
9.77551270	2.84084797	0.07799280
9.77514648	-1.46436882	-3.38018751
9.77478027	-3.61657381	0.26388195
9.77441406	1.32012725	2.39396858
9.77404785	3.73888707	-1.57865512
9.77368164	-0.75506389	-2.82633996
9.77331543	-3.00703359	1.74932790
9.77294922	0.47034574	3.11942387
9.77258301	1.76589859	-1.11001515
9.77221680	-1.06073880	-2.76701951
9.77185059	-1.33079112	0.03751594
9.77148438	1.45824921	1.19710827
9.77111816	1.83423817	-0.12761723
9.77075195	-0.13846022	-0.26057851
9.77038574	-1.06357646	0.26575902
9.77001953	-1.19110954	-0.01732743
9.76965332	-0.70456040	0.37459970
9.76928711	1.53484964	0.63563311
9.76892090	2.51531959	-1.17142618
9.76855469	-0.44536304	-1.64231038
9.76818848	-2.39631200	1.60813880
9.76782227	0.18838795	2.75188947
9.76745605	1.37282240	-1.08921909
9.76708984	-1.65072608	-2.47952080
9.76672363	-1.56643152	1.35077333
9.76635742	3.04654884	1.98228669
9.76599121	2.77017283	-2.31969881
9.76562500	-3.14439750	-2.05102634
9.76525879	-3.67265821	3.23818874
9.76489258	1.97188771	2.80021787
9.76452637	2.68542075	-3.14051986
9.76416016	-1.91001117	-3.25620770
9.76379395	-1.60501897	2.13264322
9.76342773	2.75214505	2.43479347
9.76306152	1.70564830	-1.74339592
9.76269531	-2.88889217	-1.49670351
9.76232910	-2.31008649	1.75096035
9.76196289	1.58404911	0.89827180
9.76159668	1.81516409	-1.81489849
9.76123047	-0.09254464	-0.95130396
9.76086426	-0.00010002	1.07706475
9.76049805	0.26393861	0.75090867
9.76013184	-0.75583667	0.02058219
9.75976563	-0.71911305	-0.04150166
9.75939941	0.08363940	-0.76697928
9.75903320	-0.13561794	-0.57683206
9.75866699	0.55318815	1.29972672
9.75830078	2.25058293	0.93759263
9.75793457	0.48710063	-1.71510994
9.75756836	-3.39053488	-0.84518486
9.75720215	-2.07589412	2.52312827
9.75683594	2.69690585	0.96899199
9.75646973	2.00887084	-3.22829914
9.75610352	-2.15239930	-1.25385451
9.75573730	-0.73313212	3.55778599
9.75537109	3.02548981	1.48297477
9.75500488	0.13887368	-3.41511321
9.75463867	-4.39889145	-1.29594457
9.75427246	-1.11462379	3.15230060
9.75390625	4.16647482	0.69083279
9.75354004	1.79861021	-3.27946496
9.75317383	-2.74161005	-0.39453450
9.75280762	-0.99005502	3.41005707
9.75244141	1.99821496	0.64295262
9.75207520	-0.17153241	-2.94495177
9.75170898	-2.35742617	-1.03457594
9.75134277	0.09321634	1.63263917
9.75097656	2.26522183	0.66280371
9.75061035	0.78219026	-0.43773711
9.75024414	-0.77300358	0.26041111
9.74987793	-0.72934413	0.14183491
9.74951172	-0.78423840	-0.60430914
9.74914551	-0.24920599	-0.21498111
9.74877930	1.13916373	-0.15822855
9.74841309	0.65382814	-0.59946132
9.74804688	-0.88615423	0.92593008
9.74768066	0.24221446	2.23516798
9.74731445	1.59398055	-0.57326978
9.74694824	-1.06182218	-3.20686746
9.74658203	-3.00427866	-0.22116989
9.74621582	0.84982425	2.87759113
9.74584961	3.81826305	0.00115172
9.74548340	-0.16693789	-2.44946671
9.74511719	-3.45439935	1.23139906
9.74475098	0.28100497	3.29560637
9.74438477	2.99681520	-1.57588387
9.74401855	-0.99727553	-4.31423140
9.74365234	-3.22529435	0.58474398
9.74328613	1.17479777	3.93112063
9.74291992	3.45025253	0.28545406
9.74255371	-0.70749140	-2.31266499
9.74218750	-3.07296491	0.36196342
9.74182129	0.07143349	1.50675595
9.74145508	1.95314503	-1.32405078
9.74108887	-0.06553141	-2.07145476
9.74072266	-1.06742632	0.64391142
9.74035645	0.13422789	1.94400835
9.73999023	0.42863417	0.81597161
9.73962402	-0.03711706	-0.28524303
9.73925781	0.08448481	-1.22179675
9.73889160	-0.28717676	-1.64517939
9.73852539	-0.61213410	0.00084649
9.73815918	0.77460319	1.59303665
9.73779297	1.33462620	0.38006091
9.73742676	-0.98209584	-0.62082458
9.73706055	-1.75972724	1.03252316
9.73669434	1.24711907	0.92892623
9.73632813	2.10872960	-2.42080688
9.73596191	-1.28853452	-2.39758325
9.73559570	-1.92682707	2.25705624
9.73522949	1.72776711	3.22711492
9.73486328	1.82433558	-1.04620421
9.73449707	-2.30557418	-2.02497625
9.73413086	-2.10401821	1.38782108
9.73376465	2.38170123	1.11274636
9.73339844	2.28815007	-2.53313470
9.73303223	-1.96265137	-1.48106670
9.73266602	-2.03747106	2.84323740
9.73229980	1.26455021	2.29751229
9.73193359	0.91266078	-1.63134968
9.73156738	-1.54401505	-1.80579615
9.73120117	-0.47986513	0.47310543
9.73083496	1.79060042	0.16529579
