9.88354492	2.13190699	-1.35337007
9.88317871	2.02756476	-1.20875299
9.88281250	2.22992063	-0.91212755
9.88244629	2.30233908	-0.63417584
9.88208008	1.88173437	-0.23155145
9.88171387	1.06472242	0.47957292
9.88134766	0.28170636	1.35993075
9.88098145	-0.14689721	1.96580946
9.88061523	-0.25752088	1.93836319
9.88024902	-0.28146517	1.31747425
9.87988281	-0.35521266	0.46287861
9.87951660	-0.45646140	-0.25623482
9.87915039	-0.54795599	-0.63258356
9.87878418	-0.63572723	-0.56139022
9.87841797	-0.63237208	0.00220252
9.87805176	-0.27512288	0.89797121
9.87768555	0.65236545	1.63323689
9.87731934	1.95876861	1.60112166
9.87695313	3.00128603	0.59601343
9.87658691	3.14832020	-0.86749840
9.87622070	2.35983968	-1.84790158
9.87585449	1.28852832	-1.70043302
9.87548828	0.75456220	-0.57917577
9.87512207	1.08004665	0.73695236
9.87475586	1.89235222	1.49051404
9.87438965	2.50801826	1.45225072
9.87402344	2.46350121	0.91224813
9.87365723	1.73104644	0.32372218
9.87329102	0.57713503	0.00697577
9.87292480	-0.65349925	0.08759438
9.87255859	-1.63512957	0.52983302
9.87219238	-2.11543560	1.12605882
9.87182617	-2.04229355	1.52357042
9.87145996	-1.66382194	1.42275023
9.87109375	-1.39649558	0.84585893
9.87072754	-1.48110259	0.17930219
9.87036133	-1.74890161	-0.13821119
9.86999512	-1.78089619	-0.01411768
9.86962891	-1.33820117	0.22590508
9.86926270	-0.62241793	0.18300642
9.86889648	-0.08461409	-0.21060722
9.86853027	0.01733625	-0.64809316
9.86816406	-0.14965895	-0.78610146
9.86779785	-0.19158211	-0.58287227
9.86743164	0.12628388	-0.29311582
9.86706543	0.70237261	-0.17780502
9.86669922	1.25044537	-0.27213192
9.86633301	1.54823101	-0.42623204
9.86596680	1.52395558	-0.49812245
9.86560059	1.18282282	-0.45043787
9.86523438	0.55942905	-0.29034069
9.86486816	-0.22343503	-0.00764651
9.86450195	-0.91746849	0.37107673
9.86413574	-1.26609886	0.70331931
9.86376953	-1.19867456	0.78905064
9.86340332	-0.88658488	0.55278045
9.86303711	-0.58261871	0.14455973
9.86267090	-0.41555029	-0.18141204
9.86230469	-0.35881457	-0.29296499
9.86193848	-0.37024590	-0.26088476
9.86157227	-0.48780090	-0.21483058
9.86120605	-0.73555928	-0.16556631
9.86083984	-0.96208727	-0.02145175
9.86047363	-0.85884249	0.22122493
9.86010742	-0.21517840	0.36558318
9.85974121	0.82650822	0.15740918
9.85937500	1.79677987	-0.43662831
9.85900879	2.21816087	-1.11239827
9.85864258	1.93964231	-1.41782153
9.85827637	1.20741105	-1.08644199
9.85791016	0.45473146	-0.22577250
9.85754395	0.02370486	0.76764464
9.85717773	0.01751188	1.45235181
9.85681152	0.30980960	1.55640781
9.85644531	0.63219875	1.07667971
9.85607910	0.69374895	0.27840403
9.85571289	0.33113578	-0.39708948
9.85534668	-0.36365458	-0.53459901
9.85498047	-1.05922437	-0.00055257
9.85461426	-1.39791691	0.92376959
9.85424805	-1.26965213	1.68745840
9.85388184	-0.90381610	1.83603501
9.85351563	-0.67265165	1.32233369
9.85314941	-0.77043825	0.50631171
9.85278320	-1.05937672	-0.14485325
9.85241699	-1.21507716	-0.38833997
9.85205078	-1.02256334	-0.30419168
9.85168457	-0.55244642	-0.13452604
9.85131836	-0.08729146	-0.05621033
9.85095215	0.09992933	-0.08127319
9.85058594	-0.07976057	-0.11424966
9.85021973	-0.50675929	-0.06293467
9.84985352	-0.94454932	0.09295204
9.84948730	-1.16713274	0.29142153
9.84912109	-1.07173431	0.41654524
9.84875488	-0.74413937	0.36220300
9.84838867	-0.43099543	0.12154369
9.84802246	-0.39726368	-0.15886985
9.84765625	-0.73832846	-0.23900978
9.84729004	-1.29060853	0.04441695
9.84692383	-1.73324573	0.62326765
9.84655762	-1.81398237	1.20577633
9.84619141	-1.51656675	1.46414363
9.84582520	-1.03899693	1.25589287
9.84545898	-0.62331545	0.70203483
9.84509277	-0.39640447	0.07729756
9.84472656	-0.33900312	-0.37392217
9.84436035	-0.36204389	-0.54918319
9.84399414	-0.38664895	-0.48029500
9.84362793	-0.36371118	-0.26790410
9.84326172	-0.25759339	-0.03265923
9.84289551	-0.04823643	0.10574158
9.84252930	0.24028143	0.05427700
9.84216309	0.52519834	-0.21156633
9.84179688	0.69503331	-0.62077576
9.84143066	0.66715544	-1.02682018
9.84106445	0.43234152	-1.26786244
9.84069824	0.06488425	-1.23192489
9.84033203	-0.29742801	-0.90124863
9.83996582	-0.49777836	-0.37053660
9.83959961	-0.42906317	0.16796224
9.83923340	-0.10682978	0.49000874
9.83886719	0.30687317	0.45185715
9.83850098	0.57586855	0.09233669
9.83813477	0.53710383	-0.36081505
9.83776855	0.22357787	-0.61525548
9.83740234	-0.14019051	-0.50042850
9.83703613	-0.28221983	-0.08355736
9.83666992	-0.06648522	0.37432846
9.83630371	0.41803154	0.59234715
9.83593750	0.92260253	0.44841295
9.83557129	1.20319021	0.04192461
9.83520508	1.16584134	-0.38918620
9.83483887	0.90212595	-0.62767988
9.83447266	0.60616744	-0.60455883
9.83410645	0.43871716	-0.42074925
9.83374023	0.42785987	-0.26037055
9.83337402	0.46633634	-0.25782260
9.83300781	0.40311342	-0.40648428
9.83264160	0.16531822	-0.56978869
9.83227539	-0.17689686	-0.58751768
9.83190918	-0.45391664	-0.40161523
9.83154297	-0.52166063	-0.10715438
9.83117676	-0.37588528	0.11365137
9.83081055	-0.16586012	0.12781964
9.83044434	-0.09103914	-0.04438587
9.83007813	-0.25382608	-0.23779964
9.82971191	-0.57641113	-0.25857753
9.82934570	-0.84331197	-0.02402442
9.82897949	-0.84102416	0.37350574
9.82861328	-0.49975872	0.72181737
9.82824707	0.05587887	0.82364899
9.82788086	0.57733333	0.62076414
9.82751465	0.83579808	0.22857894
9.82714844	0.74872017	-0.13670522
9.82678223	0.41469565	-0.28842244
9.82641602	0.04278266	-0.17457724
9.82604980	-0.17311393	0.10378769
9.82568359	-0.15594028	0.36434656
9.82531738	0.03220912	0.45318815
9.82495117	0.24753459	0.32341284
9.82458496	0.35466668	0.04254563
9.82421875	0.29268217	-0.26162454
9.82385254	0.08775975	-0.47296998
9.82348633	-0.17796764	-0.53383881
9.82312012	-0.41032195	-0.45133641
9.82275391	-0.53420061	-0.27629071
9.82238770	-0.50658941	-0.07782359
9.82202148	-0.32100421	0.07401413
9.82165527	-0.01145092	0.12103661
9.82128906	0.34832355	0.03375267
9.82092285	0.66229397	-0.16915648
9.82055664	0.85032237	-0.41413939
9.82019043	0.89122635	-0.59561718
9.81982422	0.84114748	-0.62708426
9.81945801	0.80634272	-0.49381608
9.81909180	0.87938368	-0.27043509
9.81872559	1.07714808	-0.08480770
9.81835938	1.32307541	-0.04587353
9.81799316	1.48884070	-0.17995577
9.81762695	1.47084987	-0.41661784
9.81726074	1.25337219	-0.63327032
9.81689453	0.91852862	-0.73000795
9.81652832	0.59700841	-0.68739301
9.81616211	0.39054695	-0.57097751
9.81579590	0.31553638	-0.48019516
9.81542969	0.30488467	-0.47614178
9.81506348	0.26720634	-0.53931725
9.81469727	0.16114250	-0.58994293
9.81433105	0.02851905	-0.55760598
9.81396484	-0.04082150	-0.44586366
9.81359863	0.01478877	-0.33696321
9.81323242	0.17449708	-0.32841069
9.81286621	0.34856620	-0.45069021
9.81250000	0.44888127	-0.63350230
9.81213379	0.45755365	-0.74902463
9.81176758	0.43856341	-0.69907123
9.81140137	0.48604667	-0.48187140
9.81103516	0.65085649	-0.19509298
9.81066895	0.89663613	0.02083161
9.81030273	1.11037409	0.06128151
9.80993652	1.15923524	-0.08416928
9.80957031	0.96509618	-0.32194632
9.80920410	0.55965644	-0.50178248
9.80883789	0.08440186	-0.50285900
9.80847168	-0.27854130	-0.31090254
9.80810547	-0.41348615	-0.03068436
9.80773926	-0.34552208	0.18409227
9.80737305	-0.22192624	0.23636371
9.80700684	-0.20824395	0.14478716
9.80664063	-0.37734354	0.01136882
9.80627441	-0.67449969	-0.06715485
9.80590820	-0.97253162	-0.06351700
9.80554199	-1.15644681	-0.01298473
9.80517578	-1.16937542	0.03786558
9.80480957	-1.00794244	0.06657200
9.80444336	-0.70462555	0.07002631
9.80407715	-0.32453671	0.04752605
9.80371094	0.03908646	0.00368952
9.80334473	0.29692483	-0.03795358
9.80297852	0.41073179	-0.04370124
9.80261230	0.41004869	-0.00372658
9.80224609	0.35734674	0.04877136
9.80187988	0.29789382	0.06551373
9.80151367	0.24709664	0.03296987
9.80114746	0.21779804	-0.01491295
9.80078125	0.23587976	-0.03949160
9.80041504	0.30867332	-0.04399146
9.80004883	0.38203704	-0.06305615
9.79968262	0.35485679	-0.10562854
9.79931641	0.16053787	-0.12670264
9.79895020	-0.16198075	-0.07484713
9.79858398	-0.48915023	0.03326126
9.79821777	-0.71121085	0.10481373
9.79785156	-0.80658591	0.05280631
9.79748535	-0.81915385	-0.11596206
9.79711914	-0.77863026	-0.30445904
9.79675293	-0.66650337	-0.41631788
9.79638672	-0.46559027	-0.43240032
9.79602051	-0.22155046	-0.39545518
9.79565430	-0.02812270	-0.33897743
9.79528809	0.05436309	-0.25719500
9.79492188	0.05041337	-0.14746167
9.79455566	0.03008644	-0.05337389
9.79418945	0.03236258	-0.03418696
9.79382324	0.04842075	-0.08964145
9.79345703	0.07692984	-0.14149064
9.79309082	0.16073851	-0.11047212
9.79272461	0.33476537	-0.00264441
9.79235840	0.54068214	0.10448981
9.79199219	0.63102698	0.16538802
9.79162598	0.49201053	0.23022196
9.79125977	0.16349733	0.37955058
9.79089355	-0.18284512	0.60102403
9.79052734	-0.39351028	0.76299268
9.79016113	-0.45113957	0.73328942
9.78979492	-0.43966690	0.51616639
9.78942871	-0.41662401	0.25156334
9.78906250	-0.35521853	0.07931414
9.78869629	-0.21862096	0.02550121
9.78833008	-0.05471700	0.03031726
9.78796387	0.02643129	0.05721508
9.78759766	-0.02561630	0.12989904
9.78723145	-0.13531634	0.25333199
9.78686523	-0.18202397	0.34173313
9.78649902	-0.13271086	0.27770430
9.78613281	-0.06057778	0.05237295
9.78576660	-0.02753029	-0.18866187
9.78540039	0.01266120	-0.27128968
9.78503418	0.15402214	-0.15797508
9.78466797	0.38841298	0.03859203
9.78430176	0.56341594	0.20480199
9.78393555	0.52481031	0.35055107
9.78356934	0.28837922	0.55402929
9.78320313	0.03448397	0.80306596
9.78283691	-0.07568751	0.94856286
9.78247070	-0.04856546	0.85032445
9.78210449	-0.00227606	0.54828453
9.78173828	0.00990826	0.24531469
9.78137207	0.06682447	0.10962629
9.78100586	0.25284100	0.12391429
9.78063965	0.50681299	0.14976415
9.78027344	0.65364838	0.11036726
9.77990723	0.59378350	0.05586108
9.77954102	0.41758516	0.03900601
9.77917480	0.29760104	-0.01572544
9.77880859	0.29005715	-0.25175610
9.77844238	0.29426053	-0.68371081
9.77807617	0.21808502	-1.11690772
9.77770996	0.12923118	-1.31213379
9.77734375	0.18231317	-1.22105801
9.77697754	0.39942497	-1.01593268
9.77661133	0.58513302	-0.87845224
9.77624512	0.50713789	-0.80492234
9.77587891	0.14542820	-0.66127223
9.77551270	-0.28369546	-0.40573448
9.77514648	-0.55658686	-0.18434981
9.77478027	-0.64894527	-0.16675867
9.77441406	-0.68310314	-0.32585484
9.77404785	-0.71069306	-0.44689977
9.77368164	-0.63045853	-0.36768469
9.77331543	-0.35600761	-0.15652278
9.77294922	-0.00834270	-0.00753406
9.77258301	0.14552598	0.01106025
9.77221680	-0.02942410	0.03067093
9.77185059	-0.36999628	0.17895560
9.77148438	-0.57548994	0.36175564
9.77111816	-0.51815921	0.32712781
9.77075195	-0.34127069	-0.04172687
9.77038574	-0.24301293	-0.55722183
9.77001953	-0.22992030	-0.89860481
9.76965332	-0.15033390	-0.92806292
9.76928711	0.04811393	-0.78084671
9.76892090	0.18716513	-0.64303195
9.76855469	0.04503435	-0.51800877
9.76818848	-0.36085340	-0.28220522
9.76782227	-0.75904018	0.05801667
9.76745605	-0.91488886	0.27331522
9.76708984	-0.87650245	0.14644742
9.76672363	-0.87167001	-0.23463252
9.76635742	-0.98757732	-0.50590497
9.76599121	-1.04376054	-0.38289183
9.76562500	-0.82949281	0.05823645
9.76525879	-0.41098660	0.49751762
9.76489258	-0.11039659	0.73308092
9.76452637	-0.15981568	0.84806269
9.76416016	-0.44276029	1.00261521
9.76379395	-0.63558948	1.14949095
9.76342773	-0.57067484	1.06200600
9.76306152	-0.37643415	0.64955378
9.76269531	-0.24287012	0.14701831
9.76232910	-0.14167523	-0.09394877
9.76196289	0.11784019	0.02039531
9.76159668	0.56368661	0.24356090
9.76123047	0.90789598	0.30414322
9.76086426	0.81213915	0.22655244
9.76049805	0.28412396	0.25512537
9.76013184	-0.28208905	0.48221660
9.75976563	-0.49824572	0.66582298
9.75939941	-0.35855579	0.49384433
9.75903320	-0.16927364	-0.01469410
9.75866699	-0.14438073	-0.47290999
9.75830078	-0.17775108	-0.51891947
9.75793457	-0.05749854	-0.17676021
9.75756836	0.18453962	0.23306976
9.75720215	0.26607639	0.49185142
9.75683594	0.01727345	0.67705595
9.75646973	-0.35589197	0.92642784
9.75610352	-0.47294581	1.11947274
9.75573730	-0.22189079	0.94325036
9.75537109	0.10595838	0.30631757
9.75500488	0.17217804	-0.42288074
9.75463867	0.00622606	-0.70754611
9.75427246	-0.03952622	-0.37442634
9.75390625	0.25345880	0.22258593
9.75354004	0.66779155	0.59494084
9.75317383	0.78406876	0.60110444
9.75280762	0.46730217	0.46862474
9.75244141	0.00945039	0.39420274
9.75207520	-0.23497695	0.27367979
9.75170898	-0.25003427	-0.08847914
9.75134277	-0.29429513	-0.59112924
9.75097656	-0.47868749	-0.82631922
9.75061035	-0.56262887	-0.52248055
9.75024414	-0.26501253	0.09363864
9.74987793	0.29536706	0.49582490
9.74951172	0.62235963	0.41707182
9.74914551	0.36203861	0.10769338
9.74877930	-0.28389347	-0.01372313
9.74841309	-0.75861645	0.11928202
9.74804688	-0.73960328	0.17104964
9.74768066	-0.42475200	-0.12748453
9.74731445	-0.20496698	-0.59455723
9.74694824	-0.16771746	-0.79067624
9.74658203	-0.05946901	-0.54803038
9.74621582	0.27599648	-0.16656022
9.74584961	0.58813220	-0.02984869
9.74548340	0.47841492	-0.13364783
9.74511719	-0.07948837	-0.13225220
9.74475098	-0.63389868	0.15861665
9.74438477	-0.73962128	0.46285883
9.74401855	-0.45733762	0.36509210
9.74365234	-0.24795556	-0.12812136
9.74328613	-0.38418704	-0.50534981
9.74291992	-0.60860419	-0.29392663
9.74255371	-0.46777865	0.40384191
9.74218750	0.09192365	1.02678192
9.74182129	0.61385465	1.17933953
9.74145508	0.65089315	1.00927913
9.74108887	0.27562904	0.91055083
9.74072266	-0.04083525	0.97227252
9.74035645	-0.00701371	0.89329857
9.73999023	0.19344890	0.45783761
9.73962402	0.24612519	-0.07557639
9.73925781	0.20843667	-0.22147597
9.73889160	0.47419778	0.12605381
9.73852539	1.20399344	0.50390619
9.73815918	1.95370626	0.39323026
9.73779297	2.04025745	-0.16405489
9.73742676	1.27561104	-0.60541868
9.73706055	0.20781380	-0.51226020
9.73669434	-0.43122396	-0.09616054
9.73632813	-0.43184438	0.07907628
9.73596191	-0.16667482	-0.21553338
9.73559570	-0.01444673	-0.62613887
9.73522949	0.08048539	-0.68863714
9.73486328	0.37384480	-0.39835429
9.73449707	0.78286302	-0.15367450
9.73413086	0.82373446	-0.17417298
9.73376465	0.18069373	-0.18104199
9.73339844	-0.79861301	0.21114990
9.73303223	-1.36138165	0.88346553
9.73266602	-1.12313902	1.20600319
9.73229980	-0.45219216	0.72514361
9.73193359	-0.00592939	-0.26109436
9.73156738	0.01435967	-0.96036834
