9.90881348	4.68742371	-0.56124979
9.90844727	-3.62864184	-3.52346349
9.90808105	-7.36549520	0.62980855
9.90771484	1.02591062	4.08455849
9.90734863	9.04089355	-0.82285458
9.90698242	2.78621221	-5.84164858
9.90661621	-8.59895039	-0.17040420
9.90625000	-6.38600779	8.02995491
9.90588379	6.16747999	3.42875361
9.90551758	8.68438339	-8.32534790
9.90515137	-2.12721968	-7.60653210
9.90478516	-7.96103430	5.51584339
9.90441895	-0.77813178	9.87870026
9.90405273	5.46559763	-1.50629377
9.90368652	1.12445223	-10.00263786
9.90332031	-3.93818450	-2.72942877
9.90295410	-0.70011312	7.62088585
9.90258789	3.36924982	5.63009214
9.90222168	0.20621365	-3.22354555
9.90185547	-3.72799349	-5.17147875
9.90148926	-0.39573732	-0.14829442
9.90112305	4.55426836	2.51843095
9.90075684	1.97190166	0.86761332
9.90039063	-4.38980436	0.06175780
9.90002441	-4.00201750	0.88683063
9.89965820	2.92421842	-0.45343602
9.89929199	5.64651585	-3.17575884
9.89892578	-0.13984333	-1.88771284
9.89855957	-5.59644032	3.35726786
9.89819336	-2.51370621	4.72599459
9.89782715	3.85530329	-1.51465201
9.89746094	3.22571874	-6.78986073
9.89709473	-2.83379030	-1.73876369
9.89672852	-3.36465025	7.49204922
9.89636230	2.93774533	6.14430857
9.89599609	4.55476189	-5.43906307
9.89562988	-2.61494589	-9.66778469
9.89526367	-6.43733788	0.97966325
9.89489746	0.87763566	10.38337231
9.89453125	7.71110868	3.90617990
9.89416504	2.08316851	-7.84427595
9.89379883	-7.01694250	-6.69923496
9.89343262	-4.46105719	3.73562789
9.89306641	5.03882217	6.16440773
9.89270020	5.40773964	-1.12184477
9.89233398	-3.12010932	-4.29001570
9.89196777	-5.61661816	0.60222256
9.89160156	1.24176157	3.10569596
9.89123535	5.00073481	-0.82743126
9.89086914	0.18229672	-2.72567964
9.89050293	-3.70776081	1.08595586
9.89013672	-0.52877098	2.90903544
9.88977051	2.67299867	-1.05229330
9.88940430	0.04518163	-3.35062456
9.88903809	-2.65575767	0.72781914
9.88867188	0.36962894	4.06321716
9.88830566	3.79522514	0.17479134
9.88793945	0.61463606	-4.84017181
9.88757324	-4.75127840	-2.09820056
9.88720703	-2.99914956	4.70092106
9.88684082	4.13453197	4.40136909
9.88647461	5.38470316	-3.33986855
9.88610840	-2.05259967	-6.33640766
9.88574219	-6.81800890	0.95032781
9.88537598	-0.87930471	7.42428255
9.88500977	6.78584814	2.27480912
9.88464355	3.78687882	-6.93118048
9.88427734	-5.28684378	-5.42263222
9.88391113	-5.74123144	4.71316099
9.88354492	3.02138972	7.33120584
9.88317871	6.41533422	-1.49768651
9.88281250	-0.78401142	-7.27323389
9.88244629	-5.97875834	-1.35407448
9.88208008	-0.75967449	5.54724884
9.88171387	5.12433672	2.63096523
9.88134766	1.62216842	-3.52991915
9.88098145	-4.36394310	-2.41934228
9.88061523	-2.26023388	2.28447175
9.88024902	3.51497817	1.53452516
9.87988281	2.58025622	-2.10755277
9.87951660	-2.64733648	-0.76048577
9.87915039	-2.40518451	2.90429950
9.87878418	2.26416993	0.88504684
9.87841797	2.16215992	-4.02359962
9.87805176	-2.55160069	-2.31259871
9.87768555	-2.62819576	4.41529846
9.87731934	2.89671350	4.67673159
9.87695313	4.12439728	-3.15426731
9.87658691	-2.19317389	-6.75412226
9.87622070	-5.85404634	0.26283586
9.87585449	0.02767559	7.20951748
9.87548828	6.60356236	3.03293061
9.87512207	2.95030808	-5.81532860
9.87475586	-5.74730730	-5.44279385
9.87438965	-5.69682550	3.36451077
9.87402344	3.38273239	6.49602652
9.87365723	7.25835848	-0.76891434
9.87329102	-0.21820484	-6.39579630
9.87292480	-7.13652182	-1.44880474
9.87255859	-2.71511292	5.51984072
9.87219238	5.48879290	3.10957313
9.87182617	4.45576239	-4.10316801
9.87145996	-3.14294434	-4.01092672
9.87109375	-4.59049320	2.48604560
9.87072754	1.29239225	4.02782917
9.87036133	3.67439961	-1.20910132
9.86999512	-0.63365936	-3.42381907
9.86962891	-2.78922772	0.66248477
9.86926270	0.92564446	2.74735451
9.86889648	2.69683337	-0.88795578
9.86853027	-1.37424910	-2.64285946
9.86816406	-3.47295070	1.44052410
9.86779785	1.19756937	3.50745749
9.86743164	4.57477999	-1.45818651
9.86706543	-0.10841870	-5.05771828
9.86669922	-5.29735613	0.19992395
9.86633301	-1.62389135	6.35643196
9.86596680	5.23612881	2.41234207
9.86560059	3.53412008	-6.26230717
9.86523438	-4.31091022	-5.53281784
9.86486816	-5.18665409	4.16463566
9.86450195	2.67084646	7.69432831
9.86413574	6.29456806	-0.62086511
9.86376953	-0.54279369	-7.81040955
9.86340332	-6.71650934	-2.94661713
9.86303711	-1.94203281	5.88632154
9.86267090	6.16525888	5.15137720
9.86230469	4.42737770	-2.92359567
9.86193848	-4.38316822	-5.33226538
9.86157227	-6.15000772	0.44509932
9.86120605	1.66973746	4.03919363
9.86083984	6.42804003	0.50846142
9.86047363	1.13238657	-2.64703059
9.86010742	-5.06288862	-0.10082019
9.85974121	-2.85614443	2.25523043
9.85937500	2.76125288	-0.68312538
9.85900879	2.72338033	-3.15208864
9.85864258	-1.02293563	0.61828613
9.85827637	-1.23187399	4.56563044
9.85791016	0.94516081	0.85427898
9.85754395	-0.25173947	-5.19147921
9.85717773	-2.59769821	-3.05474663
9.85681152	0.21786836	4.46572638
9.85644531	4.85128689	4.96374273
9.85607910	2.11894369	-2.63479662
9.85571289	-5.68675900	-5.82195759
9.85534668	-5.76325607	0.49891084
9.85498047	3.89549708	5.50735903
9.85461426	8.73806477	1.01364124
9.85424805	0.20414868	-4.83053350
9.85388184	-9.28674603	-1.95342457
9.85351563	-5.02014256	4.31904507
9.85314941	6.65565681	2.82969880
9.85278320	8.11749840	-3.87284088
9.85241699	-2.16928196	-3.92718291
9.85205078	-8.21515179	3.16718078
9.85168457	-1.91839921	5.34242868
9.85131836	5.84766483	-1.49644387
9.85095215	3.98974347	-6.21932745
9.85058594	-2.53805494	-0.97786248
9.85021973	-3.41292739	5.72227859
9.84985352	0.45822161	3.19698596
9.84948730	1.46323752	-4.04687452
9.84912109	-0.54864353	-4.41646433
9.84875488	-0.07552139	1.75603151
9.84838867	2.03755808	4.03739309
9.84802246	0.20500273	-0.17685530
9.84765625	-3.76955295	-2.67775154
9.84729004	-2.17251444	0.18839070
9.84692383	4.11969519	1.91627145
9.84655762	4.82280207	-1.01807070
9.84619141	-2.50923777	-2.32838368
9.84582520	-6.52581406	1.73857939
9.84545898	-0.09922350	3.99804544
9.84509277	6.89486885	-1.14637029
9.84472656	2.99091983	-5.97190046
9.84436035	-5.71871901	-1.36631370
9.84399414	-5.15641356	6.43793249
9.84362793	3.58907080	4.52711105
9.84326172	6.10702038	-5.00561714
9.84289551	-1.46053958	-7.14437723
9.84252930	-6.38114500	1.88375783
9.84216309	-0.78838480	8.01682091
9.84179688	5.67594719	1.85867250
9.84143066	2.56560850	-6.47814703
9.84106445	-4.28355646	-4.18830204
9.84069824	-3.47150469	4.01955557
9.84033203	2.91293168	4.89664841
9.83996582	3.94403982	-1.73048711
9.83959961	-1.36718404	-4.40762138
9.83923340	-3.54581070	0.18573739
9.83886719	0.41307044	3.20847416
9.83850098	2.79882765	0.03657502
9.83813477	-0.30505916	-2.63740849
9.83776855	-2.50839233	0.04810810
9.83740234	0.42603537	2.55705547
9.83703613	2.58413339	-0.12535454
9.83666992	-0.83897191	-2.84740138
9.83630371	-3.76599383	0.13003425
9.83593750	0.23107368	3.84448409
9.83557129	5.22977114	0.98483628
9.83520508	2.00637341	-4.28351831
9.83483887	-5.27493858	-2.54881287
9.83447266	-4.49692678	4.02435589
9.83410645	4.01308298	4.16557264
9.83374023	6.71143627	-3.21408153
9.83337402	-1.24603176	-5.98717451
9.83300781	-7.42961884	1.11068618
9.83264160	-2.04944777	6.77042103
9.83227539	6.11185646	1.38798034
9.83190918	4.15193081	-6.55509043
9.83154297	-4.14994097	-4.01448011
9.83117676	-5.31647778	5.11326122
9.83081055	1.68127894	6.29774427
9.83044434	4.99058962	-1.99651885
9.83007813	0.19225734	-6.39563656
9.82971191	-3.59175849	-0.67987734
9.82934570	-0.41423160	5.12907171
9.82897949	3.05731678	2.22777176
9.82861328	0.52850831	-3.43504310
9.82824707	-2.87731862	-2.77630043
9.82788086	-0.66632265	1.56982434
9.82751465	2.97734118	1.77339602
9.82714844	0.98718643	-1.18761504
9.82678223	-3.36026454	-0.89295065
9.82641602	-2.04838777	1.79326606
9.82604980	2.97259617	0.75182658
9.82568359	2.66507411	-2.80224466
9.82531738	-2.89130712	-1.51103675
9.82495117	-3.78102040	4.01142788
9.82458496	2.48408175	4.23811436
9.82421875	5.59002495	-2.91096449
9.82385254	-0.38898396	-6.53823709
9.82348633	-6.05895138	-0.03567772
9.82312012	-1.80923784	6.82393885
9.82275391	5.68257046	2.87981296
9.82238770	4.00146770	-5.84177637
9.82202148	-4.29931307	-5.39440632
9.82165527	-5.70865107	3.35660529
9.82128906	1.87474525	6.19306278
9.82092285	5.85537624	-1.05151892
9.82055664	-0.00011215	-6.04225731
9.82019043	-5.68806076	-0.72623473
9.81982422	-2.13411665	5.78053141
9.81945801	4.28490639	3.01343322
9.81909180	3.46718454	-3.86635566
9.81872559	-1.88790131	-3.76412821
9.81835938	-2.52747297	1.98702228
9.81799316	1.23935795	3.35186100
9.81762695	1.71949255	-1.04111946
9.81726074	-1.52308822	-3.00198531
9.81689453	-1.54639173	0.17500931
9.81652832	2.23895860	1.98884261
9.81616211	2.35479236	-0.58330292
9.81579590	-2.75573015	-1.91960907
9.81542969	-4.54466248	1.04935920
9.81506348	1.08939564	2.60313654
9.81469727	5.47939205	-0.99929601
9.81433105	0.98464549	-3.42961049
9.81396484	-5.50009537	0.96126628
9.81359863	-3.10904884	5.62519026
9.81323242	4.81980848	1.56184340
9.81286621	5.61398125	-6.30061340
9.81250000	-2.01313782	-5.22432995
9.81213379	-5.79557705	4.23571634
9.81176758	-0.19024080	7.41241980
9.81140137	4.84747219	-1.26756442
9.81103516	1.11494732	-8.45546341
9.81066895	-4.26067734	-2.79724145
9.81030273	-1.85552180	6.83738661
9.80993652	3.60854292	5.67743301
9.80957031	2.02518892	-3.62569714
9.80920410	-3.98336816	-6.34554338
9.80883789	-3.61886764	0.64909744
9.80847168	3.05616069	5.77702093
9.80810547	5.10031605	2.46203065
9.80773926	-0.52212882	-2.43834567
9.80737305	-4.16552973	-2.36236811
9.80700684	-0.32830042	-0.48517987
9.80664063	3.59845686	-0.76167083
9.80627441	0.89780426	-0.39406139
9.80590820	-3.19468355	2.51574016
9.80554199	-1.48437810	2.88926244
9.80517578	2.56655192	-2.21569753
9.80480957	1.51803839	-5.77479649
9.80444336	-2.69876933	-0.95005691
9.80407715	-2.40438175	6.26488209
9.80371094	1.95896387	4.82761621
9.80334473	2.42834306	-3.58563042
9.80297852	-2.09285307	-6.05935860
9.80261230	-3.07422328	1.38379812
9.80224609	2.70832396	6.90782118
9.80187988	6.01360416	1.43596005
9.80151367	-0.05846636	-6.58018541
9.80114746	-7.04367876	-4.55196381
9.80078125	-3.49157572	3.96159673
9.80041504	5.78611279	5.29338503
9.80004883	6.24619484	-1.95432830
9.79968262	-3.04221988	-5.36776638
9.79931641	-7.60770702	0.08450779
9.79895020	-0.90366769	4.44894123
9.79858398	5.76263809	0.78651339
9.79821777	2.50312877	-3.39090514
9.79785156	-3.84258270	-0.42932031
9.79748535	-2.88869739	3.98670197
9.79711914	2.31276584	1.76799047
9.79675293	2.80518651	-3.05403876
9.79638672	-0.45761800	-2.20091414
9.79602051	-0.57741952	1.94755828
9.79565430	1.59350991	1.43060470
9.79528809	0.13782416	-2.53555942
9.79492188	-3.31589103	-2.22374821
9.79455566	-1.88496530	2.11229873
9.79418945	3.22864318	2.61520791
9.79382324	3.44654346	-1.83955288
9.79345703	-2.43774414	-3.30090666
9.79309082	-5.20965719	1.28635824
9.79272461	-0.11999596	4.30407763
9.79235840	4.89857864	0.29808047
9.79199219	1.83690214	-4.18537283
9.79162598	-4.13839006	-1.00070798
9.79125977	-2.71116972	5.38779593
9.79089355	4.53360701	3.95504951
9.79052734	5.82260990	-4.75308132
9.79016113	-1.88162363	-7.83516169
9.78979492	-7.08674479	0.10554716
9.78942871	-1.74495482	7.54359198
9.78906250	5.56341267	3.54071712
9.78869629	3.47017241	-5.10113859
9.78833008	-3.77179766	-5.13655424
9.78796387	-4.14190435	1.99470973
9.78759766	1.75655150	4.17991209
9.78723145	2.93158889	-0.43854088
9.78686523	-2.03090692	-2.10000563
9.78649902	-3.15421700	1.88749087
9.78613281	2.20257664	3.06264687
9.78576660	4.65021467	-1.46661472
9.78540039	0.08964498	-3.54558253
9.78503418	-3.22056842	0.43096158
9.78466797	-0.17150371	2.69796515
9.78430176	2.41289473	-1.15041602
9.78393555	-0.69526559	-3.73281908
9.78356934	-3.29301524	0.39450955
9.78320313	0.27705565	4.28794050
9.78283691	3.99891424	0.77986890
9.78247070	0.61270225	-4.54143238
9.78210449	-5.05370474	-2.57469344
9.78173828	-3.59168220	3.92419028
9.78137207	3.31875896	4.83032990
9.78100586	5.28386021	-1.00727689
9.78063965	-0.43335211	-4.26113462
9.78027344	-4.71567774	-0.13360700
9.77990723	-0.83294415	4.22940969
9.77954102	5.10336351	1.27009821
9.77917480	3.59906602	-4.71753883
9.77880859	-3.30798864	-4.11511326
9.77844238	-5.10220051	2.44854403
9.77807617	0.47560313	4.62781954
9.77770996	3.96240115	-0.81642717
9.77734375	0.12424380	-4.48706865
9.77697754	-3.51746202	-0.27002832
9.77661133	-0.49781790	4.19782782
9.77624512	2.97557974	1.19323218
9.77587891	-0.11126867	-3.32143283
9.77551270	-3.94594502	-0.81143719
9.77514648	-0.44637883	4.05553627
9.77478027	5.05870152	2.18312335
9.77441406	2.94643974	-3.00755048
9.77404785	-2.93502116	-2.31098533
9.77368164	-2.22376299	1.75339234
9.77331543	2.76534081	0.19431819
9.77294922	1.55152762	-4.35169506
9.77258301	-4.44823360	-1.80525923
9.77221680	-3.85936999	5.62892437
9.77185059	3.70397925	5.37259245
9.77148438	5.86683798	-3.67626309
9.77111816	-1.48100305	-7.88643694
9.77075195	-7.05270815	-0.59966338
9.77038574	-2.54872417	7.50578547
9.77001953	4.79807997	5.36136961
9.76965332	4.59366655	-2.61030984
9.76928711	-1.21160424	-4.95868158
9.76892090	-3.03024864	-0.17144507
9.76855469	1.23241723	3.07826877
9.76818848	3.86460781	0.00826328
9.76782227	-0.08990248	-3.70812535
9.76745605	-4.86020756	-1.62624657
9.76708984	-2.79378772	2.98769617
9.76672363	3.23021436	2.50766635
9.76635742	3.89347553	-2.14084148
9.76599121	-1.50738037	-2.84588647
9.76562500	-4.04717779	1.47810709
9.76525879	-0.50185221	2.89856482
9.76489258	1.87839782	-0.81456399
9.76452637	-0.37311479	-1.82870483
9.76416016	-0.76526195	2.50706434
9.76379395	3.12999558	3.56518865
9.76342773	3.34063721	-2.21208024
9.76306152	-2.72342062	-5.10039234
9.76269531	-4.69710541	0.38132077
9.76232910	2.27257061	4.29622602
9.76196289	6.36128283	-0.85326928
9.76159668	-0.99730307	-5.55305195
9.76123047	-8.45530033	-0.29038832
9.76086426	-3.16416240	6.36691236
9.76049805	6.86156654	2.51494074
9.76013184	5.86049032	-5.64968634
9.75976563	-3.86601710	-4.29434204
9.75939941	-6.96590853	4.40245771
9.75903320	0.02123004	6.38325977
9.75866699	5.48233414	-0.98097843
9.75830078	2.52856016	-5.73466778
9.75793457	-2.24257874	-1.02170289
9.75756836	-1.32459378	5.14221954
9.75720215	2.63266206	2.92904711
9.75683594	2.42107320	-4.91549492
9.75646973	-2.37371516	-7.21630430
9.75610352	-4.75766420	-0.11359254
9.75573730	-0.85430121	7.18842173
9.75537109	3.73066235	5.04829836
9.75500488	2.24257731	-2.89977312
9.75463867	-2.28262520	-5.56667519
9.75427246	-2.19476795	-1.05347741
9.75390625	1.27702808	2.58902574
9.75354004	0.69701618	2.08783364
9.75317383	-2.70019484	1.97031486
9.75280762	-0.62972212	2.48912597
9.75244141	5.35780430	-1.16432309
9.75207520	4.57776165	-5.95405245
9.75170898	-3.05825591	-3.07618904
9.75134277	-5.35903406	4.57679939
9.75097656	0.51822156	4.26738596
9.75061035	3.13828468	-3.98359323
9.75024414	-1.61412954	-5.58601618
9.74987793	-3.24537349	3.00412822
9.74951172	2.44091249	7.05737352
9.74914551	4.52487183	-0.72812730
9.74877930	-2.36664486	-7.25987005
9.74841309	-6.88094044	-1.74064589
9.74804688	-0.66284680	6.58025551
9.74768066	6.83255053	5.06076431
9.74731445	4.40307713	-2.47240591
9.74694824	-3.09556818	-4.60455036
9.74658203	-4.21102238	-0.47040120
9.74621582	1.27899969	2.10129547
9.74584961	4.26758242	0.02646809
9.74548340	0.69063765	-2.34777975
9.74511719	-4.02382517	-1.21327615
9.74475098	-3.47721314	1.63375640
9.74438477	1.23053014	1.90450811
9.74401855	3.26781225	-0.75059927
9.74365234	-0.02276460	-1.71812081
9.74328613	-2.81268001	1.11547434
9.74291992	-0.30202791	2.70273089
9.74255371	2.57362509	-0.66082954
9.74218750	-0.04968521	-3.16659927
9.74182129	-3.14792919	0.88865215
9.74145508	0.50181270	5.02106953
9.74108887	5.47352743	0.79628962
9.74072266	2.30051613	-5.73359680
9.74035645	-4.34172058	-3.53792715
9.73999023	-3.21585798	3.11252475
9.73962402	2.56431246	2.16140199
9.73925781	1.37371266	-3.54823303
9.73889160	-4.39675713	-1.65337861
9.73852539	-2.56778502	5.55012989
9.73815918	5.04119062	4.40519762
9.73779297	4.88966179	-4.55938625
9.73742676	-3.46129751	-6.64109230
9.73706055	-6.29806471	1.39785266
9.73669434	0.17913486	6.70929527
9.73632813	4.86907816	2.81280875
9.73596191	2.18034387	-2.25672674
9.73559570	-0.77539045	-2.34672689
9.73522949	0.51352125	-1.23272550
9.73486328	1.20024240	-1.86915851
9.73449707	-1.69044006	-1.24184763
9.73413086	-3.72002816	1.64853835
9.73376465	-1.42348301	2.92531323
9.73339844	2.31208348	0.68492025
9.73303223	3.03057575	-2.08271074
9.73266602	0.11926672	-1.99694669
9.73229980	-2.87129998	0.81929994
9.73193359	-2.07500005	2.80249953
9.73156738	1.31529415	0.79634285
9.73120117	1.86933970	-2.51743245
9.73083496	-0.95779943	-0.92411733
